﻿Facility,Facility_Group,Type,Year,Report_Date,Deficiency_Cost,Replacement_Cost,FCI,ObjectId
525 Building,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,3869536,11272683,34.33,476
Apache and Price Park & Ride,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,0,3099316,0,477
City Hall - Garden Level East Offices,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,573446,1608554,35.65,478
City Hall - Garden Level West Offices,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,570177,3104016,18.37,479
City Hall - Parking Garage,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,51808,7734953,0.67,480
City Hall - Tower,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,1747029,3369590,51.85,481
Parking Garage 5th Street,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,0,0,0,482
Rio Salado Operations Center,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,73972,224910,32.89,483
Sierra Plaza Retail Center,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,0,0,0,484
Tempe Performing Arts Complex (TPAC Fabric),Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,875331,3659254,23.92,485
Tempe Transportation Center,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,1540313,12258172,12.57,486
Traffic Maintenance North,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,267612,557204,48.03,487
Traffic Maintenance West,Municipal Complex,Facilities Condition,2020,2020/10/09 07:00:00+00,197784,478212,41.36,488
McClintock Pool - Bath House,Non-Owned,Facilities Condition,2020,2020/10/09 07:00:00+00,212966,646761,32.93,489
McClintock Pool - Service Area,Non-Owned,Facilities Condition,2020,2020/10/09 07:00:00+00,63334,152568,41.51,490
Orchid House Office Space,Non-Owned,Facilities Condition,2020,2020/10/09 07:00:00+00,733533,1806270,40.61,491
Apache Police Department - Administration,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,48163,8432440,0.57,492
Apache Police Department - Central Plant,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,2102,519614,0.4,493
Apache Police Department - Property Evidence,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,48236,6222727,0.78,494
Apache Police Department - Vehicle Storage,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,515,1114427,0.05,495
Hardy Substation - South PD,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,413814,3162695,13.08,496
Kiwanis Police Department - Equine Facility,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,22560,128968,17.49,497
Kiwanis Police Substation  - South PD - Briefing Building,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,53202,701202,7.59,498
Main Police Department - Building 1,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,909025,5069905,17.93,499
Main Police Department - Building 2,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,312426,3839780,8.14,500
Main Police Department - Courts Building,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,369030,3950227,9.34,501
Main Police Department - Parking Garage,Police/Courts,Facilities Condition,2020,2020/10/09 07:00:00+00,140500,2904668,4.84,502
Rio Salado Marina,Rio Salado,Facilities Condition,2020,2020/10/09 07:00:00+00,10402,99219,10.48,503
Bell Butte Radio Facility,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,39660,185944,21.33,504
EVBOM1 - Administration,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,524754,4606934,11.39,505
EVBOM2 - Maintenance,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,464747,8510125,5.46,506
EVBOM3 - Fuel Building,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,108558,176973,61.34,507
EVBOM4 - Natural Gas Fueling,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,6455,228766,2.82,508
EVBOM5 - Wash Building,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,97519,387139,25.19,509
EVBOM6 - Guard House,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,795,16667,4.77,510
Hardy Maintenance Yard - Building   A  Print Shop,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,123525,265023,46.61,511
Hardy Maintenance Yard - Building  B HVAC Warehouse,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,924330,1577266,58.6,512
Hardy Maintenance Yard - Building C Parks Services,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,218779,360881,60.62,513
Hardy Maintenance Yard - Building D Warehouse,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,130855,180916,72.33,514
Hayden Butte Radio Facility Equipment Room,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,21374,148929,14.35,515
Household Product Coll Center,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,50288,252976,19.88,516
Kiwanis Park - Maintenance Building,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,86591,440149,19.67,517
Kiwanis Vehicle Maintenance South,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,52824,382814,13.8,518
"Priest Yard - Bldg A Admin: Parks & Rec, Solid Waste",Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,155001,568165,27.28,519
"Priest Yard - Bldg B Solid Waste, Day Rm, Assembly Hall",Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,357266,1233794,28.96,520
Priest Yard - Bldg C Facilities,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,281645,862306,32.66,521
Priest Yard - Bldg D Fleet,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,1160284,2735694,42.41,522
Priest Yard - Bldg E Container Shop,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,349595,947393,36.9,523
Diablo Stadium - Minor League Building East,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,394059,689382,57.16,524
McClintock Pool - Bath House,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,215876,646761,33.38,525
McClintock Pool - Service Area,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,27027,959257,2.82,526
Diablo Stadium - Minor League Building West,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,454335,3506751,12.96,527
North Tempe Multi-Generational Facility,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,220155,3734035,5.9,528
Kiwanis Park - Ballfield Concessions,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,215,287129,0.07,529
Tempe Center For The Arts,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,4128611,32202087,12.82,530
North Police Depart - Substation NTPD,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,32533,116475,27.93,531
Kiwanis Park - Batting Cage,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,18605,162346,11.46,532
VA House,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,24684,0,0,533
Kiwanis Park - Boat Concessions,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,61963,317924,19.49,534
Rio Salado Marina,Rio Salado,Facilities Condition,2021,2021/09/07 07:00:00+00,12549,99219,12.65,535
West Side Multi Generational Building,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,668864,4570916,14.63,536
Kiwanis Park - Recreation Center,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,1558534,9258992,16.83,537
Rio Salado Operations Center,Rio Salado,Facilities Condition,2021,2021/09/07 07:00:00+00,73972,224910,32.89,538
Fire Administration Building,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,9831,1072406,0.92,539
Kiwanis Park - Tennis Lounge,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,28136,183363,15.34,540
Hardy Maintenance Yard - Building   A  Print Shop,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,122997,265023,46.41,541
Fire Maintenance Facility,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,165085,857532,19.25,542
Kiwanis Park - Tennis Restrooms,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,15910,210353,7.56,543
Hardy Maintenance Yard - Building  B HVAC Warehouse,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,923716,1577266,58.56,544
Fire Station 1,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,91814,1218863,7.53,545
Tempe Sports Complex - Restrooms/Concessions,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,47889,348184,13.75,546
Hardy Maintenance Yard - Building C Parks Services,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,210245,360881,58.26,547
Fire Station 2,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,627324,1020112,61.5,548
Tempe Sports Complex - Restrooms/North,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,17346,482474,3.6,549
Hardy Maintenance Yard - Building D Warehouse,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,130855,180916,72.33,550
Fire Station 3,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,159961,1158826,13.8,551
Kiwanis Park - Maintenance Building,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,86591,440149,19.67,552
Tempe Sports Complex - Restrooms/Skate,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,11768,427839,2.75,553
Fire Station 4,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,160162,755854,21.19,554
Kiwanis Vehicle Maintenance South,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,61472,382814,16.06,555
EVBOM - Wash Detail Building,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,28148,819009,3.44,556
Fire Station 5,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,116942,703014,16.63,557
Fire Station 6,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,24620,1883635,1.31,558
Fire Station 7,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,7770,1290556,0.6,559
Fire Support Services Building A,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,666328,2807808,23.73,560
Fire Support Services Building B,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,27540,420904,6.54,561
Fire Training - Admin Building,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,622575,1316234,47.3,562
Fire Training - Burn/Skill Building,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,0,682228,0,563
Fire Training - Storage Building,Fire,Facilities Condition,2021,2021/09/07 07:00:00+00,86044,324412,26.52,564
Ken McDonald - Maintenance Building,Golf Courses,Facilities Condition,2021,2021/09/07 07:00:00+00,201393,353850,56.91,565
Ken McDonald - Proshop,Golf Courses,Facilities Condition,2021,2021/09/07 07:00:00+00,88092,200489,43.94,566
Ken McDonald - Restaurant,Golf Courses,Facilities Condition,2021,2021/09/07 07:00:00+00,251550,472211,53.27,567
Rolling Hills - Maintenance Building,Golf Courses,Facilities Condition,2021,2021/09/07 07:00:00+00,69506,191136,36.36,568
Rolling Hills - Proshop,Golf Courses,Facilities Condition,2021,2021/09/07 07:00:00+00,173358,476280,36.4,569
Rolling Hills - Restaurant,Golf Courses,Facilities Condition,2021,2021/09/07 07:00:00+00,212104,646798,32.79,570
Benjamin B Moeur House,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,60076,328129,18.31,571
Eisendrath Center,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,27075,1338636,2.02,572
Elias Rodriguez House - East,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,42792,187365,22.84,573
Elias Rodriguez House - West,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,18647,226077,8.25,574
Hackett House,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,51805,363119,14.27,575
Hackett House - Bake House,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,49290,225821,21.83,576
Hackett House - Kitchen,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,82090,259352,31.65,577
Hatton Hall,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,82364,253003,32.55,578
Hayden House,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,1871,1112348,0.17,579
Petersen House,Historic,Facilities Condition,2021,2021/09/07 07:00:00+00,180885,738988,24.48,580
525 Building,Municipal Complex,Facilities Condition,2021,2021/09/07 07:00:00+00,2387847,22137874,10.79,581
City Hall - Garden Level East Offices,Municipal Complex,Facilities Condition,2021,2021/09/07 07:00:00+00,664713,1608554,41.32,582
City Hall - Garden Level West Offices,Municipal Complex,Facilities Condition,2021,2021/09/07 07:00:00+00,650287,3104016,20.95,583
City Hall - Parking Garage,Municipal Complex,Facilities Condition,2021,2021/09/07 07:00:00+00,24537,7734953,0.32,584
City Hall - Tower,Municipal Complex,Facilities Condition,2021,2021/09/07 07:00:00+00,1970868,3369590,58.49,585
Parking Garage 5th Street,Municipal Complex,Facilities Condition,2021,2021/09/07 07:00:00+00,0,0,0,586
Tempe Performing Arts Complex (TPAC Fabric),Municipal Complex,Facilities Condition,2021,2021/09/07 07:00:00+00,925933,3659254,25.3,587
City Of Tempe Childsplay,Non-Owned,Facilities Condition,2021,2021/09/07 07:00:00+00,696453,3461822,20.12,588
Orchid House Office Space,Non-Owned,Facilities Condition,2021,2021/09/07 07:00:00+00,732921,1806270,40.58,589
Apache Police Department - Administration,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,50851,8432440,0.6,590
Apache Police Department - Central Plant,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,2102,519614,0.4,591
Apache Police Department - Property Evidence,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,9064,6222727,0.15,592
Apache Police Department - Vehicle Storage,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,515,1114427,0.05,593
Hardy Substation - South PD,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,426230,3162695,13.48,594
Kiwanis Police Department - Equine Facility,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,38775,128968,30.07,595
Kiwanis Police Substation  - South PD - Briefing Building,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,51721,701202,7.38,596
NWTP John G Martinez  - Switch Gear  Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,449330,875023,51.35,597
"Priest Yard - Bldg A Admin: Parks & Rec, Solid Waste",Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,155001,568165,27.28,598
EVBOM1 - Administration,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,425628,4526221,9.4,599
NWTP John G Martinez - Finished Water Pump Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,23087,824608,2.8,600
"Priest Yard - Bldg B Solid Waste, Day Rm, Assembly Hall",Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,357707,1233794,28.99,601
Priest Yard - Bldg C Facilities,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,281645,862306,32.66,602
Priest Yard - Bldg D Fleet,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,1178812,2735694,43.09,603
Priest Yard - Bldg E Container Shop,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,349595,947393,36.9,604
"Priest Yard - Bldg F Wash Bay, Weight Room",Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,98916,298299,33.16,605
Priest Yard - Bldg G IT Building,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,250462,741097,33.8,606
Priest Yard - Bldg L & M Parks & Rec Maintenance,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,31010,411948,7.53,607
Priest Yard Site,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,4856,5881150,0.08,608
Traffic Operations Center Covered Storage,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,12145,360623,3.37,609
Traffic Operations Center Office,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,111952,593416,18.87,610
Traffic Operations Center Warehouse,Service Yard,Facilities Condition,2021,2021/09/07 07:00:00+00,125035,382623,32.68,611
Diablo Stadium - Main Stadium,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,1827301,5219179,35.01,612
Diablo Stadium - Maintenance Building,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,133270,231306,57.62,613
Diablo Stadium - Minor League Building East,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,393123,689382,57.03,614
Diablo Stadium - Minor League Building West,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,466001,3506751,13.29,615
Hardy Warner - Restrooms Concessions,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,66128,145172,45.55,616
Hardy Warner - Restrooms North,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,2361,147922,1.6,617
Hardy Warner - Skate and Restrooms,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,12486,79427,15.72,618
Kiwanis Park - Ballfield Concessions,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,215,287129,0.07,619
Kiwanis Park - Batting Cage,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,18605,162346,11.46,620
Kiwanis Park - Boat Concessions,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,61963,317924,19.49,621
Kiwanis Park - Recreation Center,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,2805309,9591673,29.25,622
Kiwanis Park - Tennis Lounge,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,19097,183363,10.41,623
Kiwanis Park - Tennis Restrooms,Sports Facility,Facilities Condition,2021,2021/09/07 07:00:00+00,16078,210353,7.64,624
EVBOM - Wash Detail Building,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,693,819009,0.08,625
EVBOM1 - Administration,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,419726,4526221,9.27,626
EVBOM2 - Maintenance,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,470438,9871992,4.77,627
EVBOM3 - Fuel Building,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,12413,289245,4.29,628
EVBOM4 - Natural Gas Fueling,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,89238,1913332,4.66,629
EVBOM5 - Wash Building,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,77549,975689,7.95,630
EVBOM6 - Guard House,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,2066,174999,1.18,631
Tempe Transportation Center,Transit - Transportation,Facilities Condition,2021,2021/09/07 07:00:00+00,1512329,11979162,12.62,632
Bell Butte Radio Facility,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,83601,185944,44.96,633
Eisendrath Center - SRP Water Education Facility,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,3305,356988,0.93,634
Hayden Butte Radio Facility Equipment Room,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,21374,148929,14.35,635
Household Product Collection Center,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,63410,718585,8.82,636
KWRF - Administration Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,418178,1669640,25.05,637
KWRF - Blower Generator Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,204106,625613,32.63,638
KWRF - Booster Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,131232,1017101,12.9,639
KWRF - Membrane Blower Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,86643,1062896,8.15,640
KWRF - Screens Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,245214,1342673,18.26,641
KWRF - Utility Services Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,632245,2881608,21.94,642
NWTP John G Martinez  - Polymer Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,103039,1017874,10.12,643
EVBOM2 - Maintenance,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,759425,9871992,7.69,644
EVBOM3 - Fuel Building,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,12413,289245,4.29,645
NWTP John G Martinez - Generator Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,23624,1731045,1.36,646
EVBOM4 - Natural Gas Fueling,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,106347,1913332,5.56,647
NWTP John G Martinez - Marigold Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,12760,181008,7.05,648
EVBOM5 - Wash Building,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,80335,975689,8.23,649
NWTP John G Martinez - Operations Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,300615,3442503,8.73,650
EVBOM6 - Guard House,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,7900,174999,4.51,651
NWTP John G Martinez - Sludge Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,199947,2228013,8.97,652
Tempe Transportation Center,Transit - Transportation,Facilities Condition,2022,2022/09/22 07:00:00+00,1512329,11979162,12.62,653
NWTP John G Martinez - Water Administration Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,155220,2423129,6.41,654
Bell Butte Radio Facility,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,83601,185944,44.96,655
NWTP John G Martinez- Field Sites Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,37868,1441755,2.63,656
Eisendrath Center - SRP Water Education Facility,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,3991,356988,1.12,657
NWTP John G Martinez- Filter House 1,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,20117,218521,9.21,658
Hayden Butte Radio Facility Equipment Room,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,21374,148929,14.35,659
Household Product Collection Center,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,64578,718585,8.99,660
NWTP John G Martinez- Filter House 2,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,20117,217597,9.24,661
KWRF - Administration Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,469123,1669640,28.1,662
NWTP John G Martinez- Filter House 3,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,28662,231337,12.39,663
KWRF - Blower Generator Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,206964,625613,33.08,664
KWRF - Booster Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,132505,1017101,13.03,665
KWRF - Membrane Blower Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,86643,1062896,8.15,666
KWRF - Screens Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,259142,1342673,19.3,667
NWTP John G Martinez- Filter House 4,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,24972,217594,11.48,668
KWRF - Utility Services Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,656225,2881608,22.77,669
NWTP John G Martinez- Finished Water Pump Electrical Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,25204,648428,3.89,670
NWTP John G Martinez  - Polymer Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,103039,1017874,10.12,671
NWTP John G Martinez- Guard Shack,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,11153,114709,9.72,672
NWTP John G Martinez  - Switch Gear  Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,449330,875023,51.35,673
NWTP John G Martinez- Storage (Old Finished Water Pump Electrical) Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,80051,453999,17.63,674
NWTP John G Martinez - Finished Water Pump Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,23087,824608,2.8,675
NWTP John G Martinez- U V Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,29310,885192,3.31,676
SWTP - Carbon Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,403645,1387109,29.1,677
NWTP John G Martinez - Generator Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,23624,1731045,1.36,678
SWTP - Clarifier Polymer Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,27972,1073730,2.61,679
NWTP John G Martinez - Marigold Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,12760,181008,7.05,680
SWTP - Environmental Services Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,95535,1265654,7.55,681
NWTP John G Martinez - Operations Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,252615,3442503,7.34,682
NWTP John G Martinez - Sludge Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,206626,2228013,9.27,683
NWTP John G Martinez - Water Administration Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,159852,2423129,6.6,684
NWTP John G Martinez- Field Sites Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,38096,1441755,2.64,685
NWTP John G Martinez- Filter House 1,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,20117,218521,9.21,686
NWTP John G Martinez- Filter House 2,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,20117,217597,9.24,687
NWTP John G Martinez- Filter House 3,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,28662,231337,12.39,688
NWTP John G Martinez- Filter House 4,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,24972,217594,11.48,689
NWTP John G Martinez- Finished Water Pump Electrical Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,25204,648428,3.89,690
NWTP John G Martinez- Guard Shack,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,11381,114709,9.92,691
NWTP John G Martinez- Storage (Old Finished Water Pump Electrical) Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,80051,453999,17.63,692
NWTP John G Martinez- U V Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,29310,885192,3.31,693
SWTP - Carbon Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,403645,1387109,29.1,694
SWTP - Clarifier Polymer Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,30224,1073730,2.81,695
SWTP - Environmental Services Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,96902,1265654,7.66,696
SWTP - Finished Water Pump Electrical Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,33618,1657878,2.03,697
SWTP - Flamables Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,56184,249363,22.53,698
SWTP - Generator Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,374833,613604,61.09,699
SWTP - Laboratory,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,0,2333786,0,700
SWTP - NaCOI Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,68427,401450,17.05,701
SWTP - Operations Administration,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,916523,3542868,25.87,702
SWTP - SRP Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,0,985884,0,703
SWTP - UV Building,Water Mgmt,Facilities Condition,2022,2022/09/22 07:00:00+00,15132,463968,3.26,704
