﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average,Notes
18662,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18663,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18664,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18665,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18668,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,,
18669,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,3357500,
18670,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,3802000,
18671,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18672,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18673,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,2232648,
18674,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,374400,
18675,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,800943446,
18678,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18679,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18680,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18681,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18682,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18683,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18684,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18685,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18688,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18689,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18690,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18691,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18692,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18693,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18694,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18695,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18698,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,,
18699,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,3066600,
18700,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,26490700,
18701,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18702,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18703,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18704,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,1508740,
18705,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,132765285,
18708,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18709,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18710,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18711,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18712,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18713,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18714,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18715,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18718,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18719,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18720,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18721,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18722,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18723,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18724,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18725,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18728,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,2745500,
18729,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,4587600,
18730,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18731,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18732,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18733,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18734,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,114951,
18735,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,4135213,
18738,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18739,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18740,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18741,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18742,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18743,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18744,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18745,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18748,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18749,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18750,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18751,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18752,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18753,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18754,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18755,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18758,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,24255200,
18759,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,3869200,
18760,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18761,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,489976,
18762,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18763,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,398267,
18764,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18765,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,54516178,
18768,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18769,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18770,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18771,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18772,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18773,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18774,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18775,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18778,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18779,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,81579800,
18780,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18781,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18782,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18783,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18784,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18785,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18786,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18787,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18790,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,33428400,
18791,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18792,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,10577711,
18793,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18794,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,11272981,
18795,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,5851876,
18796,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,116913474,
18799,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18800,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18801,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18802,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18803,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18804,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18805,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18808,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18809,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18810,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18811,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18812,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18813,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18814,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18815,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18818,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,8107200,
18819,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,-8888,
18820,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18821,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18822,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18823,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18824,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,30107753,
18825,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,2415112,
18828,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18829,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18830,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18831,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18832,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18833,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18834,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18835,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18838,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18839,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18840,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18841,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18842,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18843,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18844,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18845,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18848,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,326674800,
18849,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,1143439900,
18850,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,285780200,
18851,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18852,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18853,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18854,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,9944710,
18855,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,78239655,
18858,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18859,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18860,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18861,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18862,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18863,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18864,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18865,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18868,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18869,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18870,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18871,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18872,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18873,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18874,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18875,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18878,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,372733700,
18879,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,1481316100,
18880,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18881,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18882,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,25397366,
18883,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18884,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18885,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,76267665,
18888,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18889,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18890,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18891,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18892,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18893,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18894,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18895,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18898,2023/07/31 07:00:00+00,2023/08/06 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18899,2023/07/31 07:00:00+00,2023/08/06 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18900,2023/07/31 07:00:00+00,2023/08/06 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18901,2023/07/31 07:00:00+00,2023/08/06 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18902,2023/07/31 07:00:00+00,2023/08/06 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
