﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average
17286,2023/05/22 07:00:00+00,2023/05/28 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,928100
17287,2023/05/22 07:00:00+00,2023/05/28 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,14088000
17288,2023/05/22 07:00:00+00,2023/05/28 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,479413
17289,2023/05/22 07:00:00+00,2023/05/28 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,14879069
17290,2023/05/22 07:00:00+00,2023/05/28 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,561766
17291,2023/05/22 07:00:00+00,2023/05/28 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,11527002
17292,2023/05/22 07:00:00+00,2023/05/28 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,3656209
17295,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17296,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17297,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17298,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17299,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17300,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17301,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17302,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17305,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,869000
17306,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,596100
17307,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1412200
17308,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17309,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,448282
17310,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,225459
17311,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17312,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,639410
17315,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,7073100
17316,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,2279600
17317,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,2380100
17318,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17319,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1381762
17320,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,629853
17321,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,802963
17322,2023/05/29 07:00:00+00,2023/06/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1771219
17325,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17326,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17327,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17328,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17329,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17330,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17331,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17332,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17335,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
17336,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1570200
17337,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
17338,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17339,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,356752
17340,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17341,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,199365
17342,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,3009272
17345,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1194700
17346,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1546200
17347,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,5142800
17348,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17349,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,356752
17350,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17351,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,199365
17352,2023/06/05 07:00:00+00,2023/06/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,3009272
17355,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17356,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17357,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17358,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17359,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17360,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17361,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17362,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17365,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,355300
17366,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,554400
17367,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
17368,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17369,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,173480
17370,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,221648
17371,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2280
17372,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2839950
17375,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,8183800
17376,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,860900
17377,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17378,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17379,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17380,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17381,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1177965
17382,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,8962797
17385,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17386,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17387,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17388,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17389,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17390,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17391,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17392,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17395,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
17396,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,74900
17397,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
17398,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,173
17399,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,17012
17400,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,81419
17401,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17402,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,483808
17405,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,13156700
17406,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17407,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,4717000
17408,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,62510
17409,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,128062
17410,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1646352
17411,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1437366
17412,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17415,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,850900
17416,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1620900
17417,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,8078600
17418,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,2370000
17419,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,0
17420,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,0
17421,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,0
17422,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,0
17423,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,0
17424,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,0
17427,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1948600
17428,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
17429,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,149585
17430,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17431,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,93226
17432,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2778019
17433,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,3067323
17436,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1351600
17437,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17438,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,558292
17439,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,787872
17440,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17441,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,4291128
17442,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,2703436
17445,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17446,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17447,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17448,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17449,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17450,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17451,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17452,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17455,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,335900
17456,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-8888
17457,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
17458,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17459,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17460,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,642487
17461,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,403645
17462,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17465,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,23600
17466,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-8888
17467,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17468,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17469,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17470,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17471,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17472,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17475,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17476,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17477,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17478,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17479,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17480,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17481,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17482,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17485,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,17166100
17486,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,148931800
17487,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,20228400
17488,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,15698218
17489,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
17490,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,99569699
17491,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,32613625
17492,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,32796557
17495,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,265776500
17496,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,207570000
17497,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17498,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17499,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17500,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17501,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
17502,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,77575859
17505,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17506,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17507,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17508,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17509,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17510,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17511,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17512,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
17515,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,4604700
17516,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2668200
17517,2023/07/24 07:00:00+00,2023/07/30 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
