﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_Datetime,Notification_Datetime,Roll_Datetime,Arrival_Datetime,ObjectId
E274  ,12-0127651,2012/04/28 07:00:00+00,2020/01/02 17:41:15+00,2012/04/28 07:00:00+00,2020/01/02 17:42:36+00,2012/04/28 07:00:00+00,2020/01/02 17:43:10+00,2012/04/28 07:00:00+00,2020/01/02 17:46:29+00,TEMPE                    ,8293,CP          ,2012/04/28 17:41:15+00,2012/04/28 17:42:36+00,2012/04/28 17:43:10+00,2012/04/28 17:46:29+00,3544
E274  ,12-0099383,2012/04/02 07:00:00+00,2020/01/02 21:51:27+00,2012/04/02 07:00:00+00,2020/01/02 21:53:05+00,2012/04/02 07:00:00+00,2020/01/02 21:53:05+00,2012/04/02 07:00:00+00,2020/01/02 21:56:44+00,TEMPE                    ,8293,DIAB        ,2012/04/02 21:51:27+00,2012/04/02 21:53:05+00,2012/04/02 21:53:05+00,2012/04/02 21:56:44+00,3545
E277  ,12-0156994,2012/05/24 07:00:00+00,2020/01/03 06:29:32+00,2012/05/24 07:00:00+00,2020/01/03 06:30:28+00,2012/05/24 07:00:00+00,2020/01/03 06:31:10+00,2012/05/24 07:00:00+00,2020/01/03 06:34:49+00,TEMPE                    ,8293,JUMPA       ,2012/05/25 06:29:32+00,2012/05/25 06:30:28+00,2012/05/25 06:31:10+00,2012/05/25 06:34:49+00,3546
LT276 ,12-0162018,2012/05/29 07:00:00+00,2020/01/03 04:54:12+00,2012/05/29 07:00:00+00,2020/01/03 04:55:00+00,2012/05/29 07:00:00+00,2020/01/03 04:55:48+00,2012/05/29 07:00:00+00,2020/01/03 04:59:29+00,TEMPE                    ,8293,FALLA       ,2012/05/30 04:54:12+00,2012/05/30 04:55:00+00,2012/05/30 04:55:48+00,2012/05/30 04:59:29+00,3547
E273  ,12-0162664,2012/05/30 07:00:00+00,2020/01/02 21:34:49+00,2012/05/30 07:00:00+00,2020/01/02 21:36:24+00,2012/05/30 07:00:00+00,2020/01/02 21:36:58+00,2012/05/30 07:00:00+00,2020/01/02 21:40:06+00,TEMPE                    ,8293,962P        ,2012/05/30 21:34:49+00,2012/05/30 21:36:24+00,2012/05/30 21:36:58+00,2012/05/30 21:40:06+00,3548
E272  ,12-0088928,2012/03/24 07:00:00+00,2020/01/02 15:44:45+00,2012/03/24 07:00:00+00,2020/01/02 15:45:50+00,2012/03/24 07:00:00+00,2020/01/02 15:47:01+00,2012/03/24 07:00:00+00,2020/01/02 15:50:02+00,TEMPE                    ,8293,UNC         ,2012/03/24 15:44:45+00,2012/03/24 15:45:50+00,2012/03/24 15:47:01+00,2012/03/24 15:50:02+00,3549
E276  ,12-0128307,2012/04/28 07:00:00+00,2020/01/03 04:22:08+00,2012/04/28 07:00:00+00,2020/01/03 04:24:04+00,2012/04/28 07:00:00+00,2020/01/03 04:24:50+00,2012/04/28 07:00:00+00,2020/01/03 04:27:25+00,TEMPE                    ,8293,OD          ,2012/04/29 04:22:08+00,2012/04/29 04:24:04+00,2012/04/29 04:24:50+00,2012/04/29 04:27:25+00,3550
E277  ,12-0193844,2012/06/28 07:00:00+00,2020/01/02 16:07:38+00,2012/06/28 07:00:00+00,2020/01/02 16:08:24+00,2012/06/28 07:00:00+00,2020/01/02 16:08:57+00,2012/06/28 07:00:00+00,2020/01/02 16:12:55+00,TEMPE                    ,8293,CVA         ,2012/06/28 16:07:38+00,2012/06/28 16:08:24+00,2012/06/28 16:08:57+00,2012/06/28 16:12:55+00,3551
E278  ,12-0082913,2012/03/18 07:00:00+00,2020/01/03 00:15:48+00,2012/03/18 07:00:00+00,2020/01/03 00:16:40+00,2012/03/18 07:00:00+00,2020/01/03 00:17:11+00,2012/03/18 07:00:00+00,2020/01/03 00:21:05+00,TEMPE                    ,8293,SEIZA       ,2012/03/19 00:15:48+00,2012/03/19 00:16:40+00,2012/03/19 00:17:11+00,2012/03/19 00:21:05+00,3552
E271  ,12-0138584,2012/05/08 07:00:00+00,2020/01/02 15:52:16+00,2012/05/08 07:00:00+00,2020/01/02 15:53:45+00,2012/05/08 07:00:00+00,2020/01/02 15:54:08+00,2012/05/08 07:00:00+00,2020/01/02 15:57:33+00,TEMPE                    ,8293,OD          ,2012/05/08 15:52:16+00,2012/05/08 15:53:45+00,2012/05/08 15:54:08+00,2012/05/08 15:57:33+00,3553
E271  ,12-0184370,2012/06/19 07:00:00+00,2020/01/02 18:44:22+00,2012/06/19 07:00:00+00,2020/01/02 18:45:15+00,2012/06/19 07:00:00+00,2020/01/02 18:46:19+00,2012/06/19 07:00:00+00,2020/01/02 18:49:39+00,TEMPE                    ,8293,DB          ,2012/06/19 18:44:22+00,2012/06/19 18:45:15+00,2012/06/19 18:46:19+00,2012/06/19 18:49:39+00,3554
M276  ,12-0177439,2012/06/13 07:00:00+00,2020/01/02 11:17:22+00,2012/06/13 07:00:00+00,2020/01/02 11:18:11+00,2012/06/13 07:00:00+00,2020/01/02 11:19:18+00,2012/06/13 07:00:00+00,2020/01/02 11:22:39+00,TEMPE                    ,8293,DIAB        ,2012/06/13 11:17:22+00,2012/06/13 11:18:11+00,2012/06/13 11:19:18+00,2012/06/13 11:22:39+00,3555
E271  ,12-0103201,2012/04/06 07:00:00+00,2020/01/02 07:48:13+00,2012/04/06 07:00:00+00,2020/01/02 07:48:55+00,2012/04/06 07:00:00+00,2020/01/02 07:49:49+00,2012/04/06 07:00:00+00,2020/01/02 07:53:30+00,TEMPE                    ,8293,ALOC        ,2012/04/06 07:48:13+00,2012/04/06 07:48:55+00,2012/04/06 07:49:49+00,2012/04/06 07:53:30+00,3556
E277  ,12-0159663,2012/05/27 07:00:00+00,2020/01/02 21:56:55+00,2012/05/27 07:00:00+00,2020/01/02 21:57:35+00,2012/05/27 07:00:00+00,2020/01/02 21:57:58+00,2012/05/27 07:00:00+00,2020/01/02 22:02:12+00,TEMPE                    ,8293,ALOC        ,2012/05/27 21:56:55+00,2012/05/27 21:57:35+00,2012/05/27 21:57:58+00,2012/05/27 22:02:12+00,3557
E278  ,12-0213446,2012/07/16 07:00:00+00,2020/01/02 20:38:15+00,2012/07/16 07:00:00+00,2020/01/02 20:38:52+00,2012/07/16 07:00:00+00,2020/01/02 20:39:24+00,2012/07/16 07:00:00+00,2020/01/02 20:43:32+00,TEMPE                    ,8293,DIAB        ,2012/07/16 20:38:15+00,2012/07/16 20:38:52+00,2012/07/16 20:39:24+00,2012/07/16 20:43:32+00,3558
E272  ,12-0242907,2012/08/13 07:00:00+00,2020/01/02 08:50:43+00,2012/08/13 07:00:00+00,2020/01/02 08:51:40+00,2012/08/13 07:00:00+00,2020/01/02 08:52:39+00,2012/08/13 07:00:00+00,2020/01/02 08:56:00+00,TEMPE                    ,8293,DB          ,2012/08/13 08:50:43+00,2012/08/13 08:51:40+00,2012/08/13 08:52:39+00,2012/08/13 08:56:00+00,3559
M271  ,12-0317992,2012/10/21 07:00:00+00,2020/01/02 20:31:43+00,2012/10/21 07:00:00+00,2020/01/02 20:32:18+00,2012/10/21 07:00:00+00,2020/01/02 20:33:31+00,2012/10/21 07:00:00+00,2020/01/02 20:37:00+00,TEMPE                    ,8293,HA          ,2012/10/21 20:31:43+00,2012/10/21 20:32:18+00,2012/10/21 20:33:31+00,2012/10/21 20:37:00+00,3560
M276  ,12-0243571,2012/08/13 07:00:00+00,2020/01/02 22:33:06+00,2012/08/13 07:00:00+00,2020/01/02 22:33:28+00,2012/08/13 07:00:00+00,2020/01/02 22:34:24+00,2012/08/13 07:00:00+00,2020/01/02 22:38:23+00,TEMPE                    ,8293,UNC         ,2012/08/13 22:33:06+00,2012/08/13 22:33:28+00,2012/08/13 22:34:24+00,2012/08/13 22:38:23+00,3561
E274  ,12-0244537,2012/08/14 07:00:00+00,2020/01/02 19:51:05+00,2012/08/14 07:00:00+00,2020/01/02 19:52:17+00,2012/08/14 07:00:00+00,2020/01/02 19:52:39+00,2012/08/14 07:00:00+00,2020/01/02 19:56:22+00,TEMPE                    ,8293,ALLRG       ,2012/08/14 19:51:05+00,2012/08/14 19:52:17+00,2012/08/14 19:52:39+00,2012/08/14 19:56:22+00,3562
M276  ,12-0246822,2012/08/16 07:00:00+00,2020/01/02 20:05:25+00,2012/08/16 07:00:00+00,2020/01/02 20:08:10+00,2012/08/16 07:00:00+00,2020/01/02 20:08:22+00,2012/08/16 07:00:00+00,2020/01/02 20:10:42+00,TEMPE                    ,8293,ALOC        ,2012/08/16 20:05:25+00,2012/08/16 20:08:10+00,2012/08/16 20:08:22+00,2012/08/16 20:10:42+00,3563
E276  ,12-0096937,2012/03/31 07:00:00+00,2020/01/02 19:32:40+00,2012/03/31 07:00:00+00,2020/01/02 19:33:56+00,2012/03/31 07:00:00+00,2020/01/02 19:34:22+00,2012/03/31 07:00:00+00,2020/01/02 19:37:57+00,TEMPE                    ,8293,962BC       ,2012/03/31 19:32:40+00,2012/03/31 19:33:56+00,2012/03/31 19:34:22+00,2012/03/31 19:37:57+00,3564
E274  ,12-0174926,2012/06/10 07:00:00+00,2020/01/03 00:30:55+00,2012/06/10 07:00:00+00,2020/01/03 00:31:42+00,2012/06/10 07:00:00+00,2020/01/03 00:32:22+00,2012/06/10 07:00:00+00,2020/01/03 00:36:12+00,TEMPE                    ,8293,INTB        ,2012/06/11 00:30:55+00,2012/06/11 00:31:42+00,2012/06/11 00:32:22+00,2012/06/11 00:36:12+00,3565
E277  ,12-0175891,2012/06/11 07:00:00+00,2020/01/02 23:07:18+00,2012/06/11 07:00:00+00,2020/01/02 23:08:09+00,2012/06/11 07:00:00+00,2020/01/02 23:08:45+00,2012/06/11 07:00:00+00,2020/01/02 23:12:35+00,TEMPE                    ,8293,SEIZA       ,2012/06/11 23:07:18+00,2012/06/11 23:08:09+00,2012/06/11 23:08:45+00,2012/06/11 23:12:35+00,3566
M276  ,12-0252311,2012/08/21 07:00:00+00,2020/01/02 21:11:55+00,2012/08/21 07:00:00+00,2020/01/02 21:12:47+00,2012/08/21 07:00:00+00,2020/01/02 21:13:23+00,2012/08/21 07:00:00+00,2020/01/02 21:17:12+00,TEMPE                    ,8293,OD          ,2012/08/21 21:11:55+00,2012/08/21 21:12:47+00,2012/08/21 21:13:23+00,2012/08/21 21:17:12+00,3567
E272  ,12-0274657,2012/09/10 07:00:00+00,2020/01/03 01:53:46+00,2012/09/10 07:00:00+00,2020/01/03 01:55:50+00,2012/09/10 07:00:00+00,2020/01/03 01:56:11+00,2012/09/10 07:00:00+00,2020/01/03 01:59:03+00,TEMPE                    ,8293,SEIZA       ,2012/09/11 01:53:46+00,2012/09/11 01:55:50+00,2012/09/11 01:56:11+00,2012/09/11 01:59:03+00,3568
E278  ,12-0274883,2012/09/10 07:00:00+00,2020/01/03 06:41:43+00,2012/09/10 07:00:00+00,2020/01/03 06:43:26+00,2012/09/10 07:00:00+00,2020/01/03 06:44:15+00,2012/09/10 07:00:00+00,2020/01/03 06:47:00+00,TEMPE                    ,8293,ALLRG       ,2012/09/11 06:41:43+00,2012/09/11 06:43:26+00,2012/09/11 06:44:15+00,2012/09/11 06:47:00+00,3569
E274  ,12-0348290,2012/11/18 07:00:00+00,2020/01/02 19:42:15+00,2012/11/18 07:00:00+00,2020/01/02 19:42:59+00,2012/11/18 07:00:00+00,2020/01/02 19:43:16+00,2012/11/18 07:00:00+00,2020/01/02 19:47:32+00,TEMPE                    ,8293,DB          ,2012/11/18 19:42:15+00,2012/11/18 19:42:59+00,2012/11/18 19:43:16+00,2012/11/18 19:47:32+00,3570
E274  ,12-0350724,2012/11/20 07:00:00+00,2020/01/02 23:56:58+00,2012/11/20 07:00:00+00,2020/01/02 23:58:23+00,2012/11/20 07:00:00+00,2020/01/02 23:58:29+00,2012/11/20 07:00:00+00,2020/01/03 00:02:15+00,TEMPE                    ,8293,SEIZA       ,2012/11/20 23:56:58+00,2012/11/20 23:58:23+00,2012/11/20 23:58:29+00,2012/11/21 00:02:15+00,3571
E271  ,12-0129445,2012/04/30 07:00:00+00,2020/01/02 08:17:59+00,2012/04/30 07:00:00+00,2020/01/02 08:18:52+00,2012/04/30 07:00:00+00,2020/01/02 08:19:22+00,2012/04/30 07:00:00+00,2020/01/02 08:23:13+00,TEMPE                    ,8293,DB          ,2012/04/30 08:17:59+00,2012/04/30 08:18:52+00,2012/04/30 08:19:22+00,2012/04/30 08:23:13+00,3572
E271  ,12-0132786,2012/05/03 07:00:00+00,2020/01/02 08:18:26+00,2012/05/03 07:00:00+00,2020/01/02 08:19:30+00,2012/05/03 07:00:00+00,2020/01/02 08:20:22+00,2012/05/03 07:00:00+00,2020/01/02 08:23:40+00,TEMPE                    ,8293,SEIZA       ,2012/05/03 08:18:26+00,2012/05/03 08:19:30+00,2012/05/03 08:20:22+00,2012/05/03 08:23:40+00,3573
E274  ,12-0199083,2012/07/02 07:00:00+00,2020/01/03 06:50:39+00,2012/07/02 07:00:00+00,2020/01/03 06:51:14+00,2012/07/02 07:00:00+00,2020/01/03 06:51:53+00,2012/07/02 07:00:00+00,2020/01/03 06:55:53+00,TEMPE                    ,8293,OD          ,2012/07/03 06:50:39+00,2012/07/03 06:51:14+00,2012/07/03 06:51:53+00,2012/07/03 06:55:53+00,3574
E277  ,12-0213358,2012/07/16 07:00:00+00,2020/01/02 18:54:37+00,2012/07/16 07:00:00+00,2020/01/02 18:55:02+00,2012/07/16 07:00:00+00,2020/01/02 18:55:23+00,2012/07/16 07:00:00+00,2020/01/02 18:59:51+00,TEMPE                    ,8293,HA          ,2012/07/16 18:54:37+00,2012/07/16 18:55:02+00,2012/07/16 18:55:23+00,2012/07/16 18:59:51+00,3575
E273  ,12-0215499,2012/07/18 07:00:00+00,2020/01/02 21:20:30+00,2012/07/18 07:00:00+00,2020/01/02 21:21:10+00,2012/07/18 07:00:00+00,2020/01/02 21:21:46+00,2012/07/18 07:00:00+00,2020/01/02 21:25:44+00,TEMPE                    ,8293,CP          ,2012/07/18 21:20:30+00,2012/07/18 21:21:10+00,2012/07/18 21:21:46+00,2012/07/18 21:25:44+00,3576
E272  ,12-0272464,2012/09/08 07:00:00+00,2020/01/03 01:19:34+00,2012/09/08 07:00:00+00,2020/01/03 01:21:13+00,2012/09/08 07:00:00+00,2020/01/03 01:21:48+00,2012/09/08 07:00:00+00,2020/01/03 01:24:48+00,TEMPE                    ,8293,ILLA        ,2012/09/09 01:19:34+00,2012/09/09 01:21:13+00,2012/09/09 01:21:48+00,2012/09/09 01:24:48+00,3577
E277  ,12-0286404,2012/09/21 07:00:00+00,2020/01/03 00:15:32+00,2012/09/21 07:00:00+00,2020/01/03 00:16:59+00,2012/09/21 07:00:00+00,2020/01/03 00:17:23+00,2012/09/21 07:00:00+00,2020/01/03 00:20:46+00,TEMPE                    ,8293,HA          ,2012/09/22 00:15:32+00,2012/09/22 00:16:59+00,2012/09/22 00:17:23+00,2012/09/22 00:20:46+00,3578
M276  ,12-0147243,2012/05/16 07:00:00+00,2020/01/02 13:36:31+00,2012/05/16 07:00:00+00,2020/01/02 13:36:55+00,2012/05/16 07:00:00+00,2020/01/02 13:38:14+00,2012/05/16 07:00:00+00,2020/01/02 13:41:45+00,TEMPE                    ,8293,962BC       ,2012/05/16 13:36:31+00,2012/05/16 13:36:55+00,2012/05/16 13:38:14+00,2012/05/16 13:41:45+00,3579
E276  ,12-0252671,2012/08/21 07:00:00+00,2020/01/03 02:57:10+00,2012/08/21 07:00:00+00,2020/01/03 02:57:54+00,2012/08/21 07:00:00+00,2020/01/03 02:58:17+00,2012/08/21 07:00:00+00,2020/01/03 03:02:24+00,TEMPE                    ,8293,ALOC        ,2012/08/22 02:57:10+00,2012/08/22 02:57:54+00,2012/08/22 02:58:17+00,2012/08/22 03:02:24+00,3580
E277  ,12-0289593,2012/09/24 07:00:00+00,2020/01/02 22:46:27+00,2012/09/24 07:00:00+00,2020/01/02 22:46:51+00,2012/09/24 07:00:00+00,2020/01/02 22:47:27+00,2012/09/24 07:00:00+00,2020/01/02 22:51:41+00,TEMPE                    ,8293,CVA         ,2012/09/24 22:46:27+00,2012/09/24 22:46:51+00,2012/09/24 22:47:27+00,2012/09/24 22:51:41+00,3581
E272  ,12-0332341,2012/11/03 07:00:00+00,2020/01/03 01:48:33+00,2012/11/03 07:00:00+00,2020/01/03 01:49:45+00,2012/11/03 07:00:00+00,2020/01/03 01:50:43+00,2012/11/03 07:00:00+00,2020/01/03 01:53:47+00,TEMPE                    ,8293,ILLA        ,2012/11/04 01:48:33+00,2012/11/04 01:49:45+00,2012/11/04 01:50:43+00,2012/11/04 01:53:47+00,3582
E274  ,12-0216968,2012/07/19 07:00:00+00,2020/01/03 06:09:24+00,2012/07/19 07:00:00+00,2020/01/03 06:10:02+00,2012/07/19 07:00:00+00,2020/01/03 06:10:38+00,2012/07/19 07:00:00+00,2020/01/03 06:14:38+00,TEMPE                    ,8293,ALOC        ,2012/07/20 06:09:24+00,2012/07/20 06:10:02+00,2012/07/20 06:10:38+00,2012/07/20 06:14:38+00,3583
E271  ,12-0338480,2012/11/09 07:00:00+00,2020/01/02 20:02:31+00,2012/11/09 07:00:00+00,2020/01/02 20:06:26+00,2012/11/09 07:00:00+00,2020/01/02 20:06:26+00,2012/11/09 07:00:00+00,2020/01/02 20:07:45+00,TEMPE                    ,8293,CB          ,2012/11/09 20:02:31+00,2012/11/09 20:06:26+00,2012/11/09 20:06:26+00,2012/11/09 20:07:45+00,3584
E272  ,12-0347826,2012/11/17 07:00:00+00,2020/01/03 05:32:17+00,2012/11/17 07:00:00+00,2020/01/03 05:32:42+00,2012/11/17 07:00:00+00,2020/01/03 05:33:53+00,2012/11/17 07:00:00+00,2020/01/03 05:37:31+00,TEMPE                    ,8293,CP          ,2012/11/18 05:32:17+00,2012/11/18 05:32:42+00,2012/11/18 05:33:53+00,2012/11/18 05:37:31+00,3585
LT273 ,12-0321143,2012/10/24 07:00:00+00,2020/01/02 21:35:49+00,2012/10/24 07:00:00+00,2020/01/02 21:36:32+00,2012/10/24 07:00:00+00,2020/01/02 21:37:03+00,2012/10/24 07:00:00+00,2020/01/02 21:41:03+00,TEMPE                    ,8293,ALOC        ,2012/10/24 21:35:49+00,2012/10/24 21:36:32+00,2012/10/24 21:37:03+00,2012/10/24 21:41:03+00,3586
E274  ,12-0189017,2012/06/23 07:00:00+00,2020/01/03 02:51:27+00,2012/06/23 07:00:00+00,2020/01/03 02:52:10+00,2012/06/23 07:00:00+00,2020/01/03 02:52:34+00,2012/06/23 07:00:00+00,2020/01/03 02:56:41+00,TEMPE                    ,8293,ILLA        ,2012/06/24 02:51:27+00,2012/06/24 02:52:10+00,2012/06/24 02:52:34+00,2012/06/24 02:56:41+00,3587
M271  ,12-0236494,2012/08/07 07:00:00+00,2020/01/02 17:36:14+00,2012/08/07 07:00:00+00,2020/01/02 17:36:49+00,2012/08/07 07:00:00+00,2020/01/02 17:36:57+00,2012/08/07 07:00:00+00,2020/01/02 17:41:28+00,Tempe                    ,8293,CP          ,2012/08/07 17:36:14+00,2012/08/07 17:36:49+00,2012/08/07 17:36:57+00,2012/08/07 17:41:28+00,3588
E274  ,12-0221248,2012/07/24 07:00:00+00,2020/01/02 10:44:32+00,2012/07/24 07:00:00+00,2020/01/02 10:45:24+00,2012/07/24 07:00:00+00,2020/01/02 10:46:05+00,2012/07/24 07:00:00+00,2020/01/02 10:49:46+00,Tempe                    ,8293,OD          ,2012/07/24 10:44:32+00,2012/07/24 10:45:24+00,2012/07/24 10:46:05+00,2012/07/24 10:49:46+00,3589
E274  ,12-0224122,2012/07/26 07:00:00+00,2020/01/03 05:46:50+00,2012/07/26 07:00:00+00,2020/01/03 05:48:16+00,2012/07/26 07:00:00+00,2020/01/03 05:48:40+00,2012/07/26 07:00:00+00,2020/01/03 05:52:04+00,TEMPE                    ,8293,OD          ,2012/07/27 05:46:50+00,2012/07/27 05:48:16+00,2012/07/27 05:48:40+00,2012/07/27 05:52:04+00,3590
E278  ,12-0225812,2012/07/28 07:00:00+00,2020/01/02 21:41:29+00,2012/07/28 07:00:00+00,2020/01/02 21:42:53+00,2012/07/28 07:00:00+00,2020/01/02 21:43:21+00,2012/07/28 07:00:00+00,2020/01/02 21:46:43+00,TEMPE                    ,8293,UNC         ,2012/07/28 21:41:29+00,2012/07/28 21:42:53+00,2012/07/28 21:43:21+00,2012/07/28 21:46:43+00,3591
E274  ,12-0352402,2012/11/22 07:00:00+00,2020/01/02 17:05:02+00,2012/11/22 07:00:00+00,2020/01/02 17:05:50+00,2012/11/22 07:00:00+00,2020/01/02 17:06:10+00,2012/11/22 07:00:00+00,2020/01/02 17:10:16+00,TEMPE                    ,8293,ALOC        ,2012/11/22 17:05:02+00,2012/11/22 17:05:50+00,2012/11/22 17:06:10+00,2012/11/22 17:10:16+00,3592
E273  ,12-0010101,2012/01/10 07:00:00+00,2020/01/03 03:44:00+00,2012/01/10 07:00:00+00,2020/01/03 03:46:24+00,2012/01/10 07:00:00+00,2020/01/03 03:47:09+00,2012/01/10 07:00:00+00,2020/01/03 03:49:15+00,TEMPE                    ,8293,ALOC        ,2012/01/11 03:44:00+00,2012/01/11 03:46:24+00,2012/01/11 03:47:09+00,2012/01/11 03:49:15+00,3593
E273  ,12-0028595,2012/01/29 07:00:00+00,2020/01/02 12:15:10+00,2012/01/29 07:00:00+00,2020/01/02 12:16:30+00,2012/01/29 07:00:00+00,2020/01/02 12:17:45+00,2012/01/29 07:00:00+00,2020/01/02 12:20:25+00,TEMPE                    ,8293,DB          ,2012/01/29 12:15:10+00,2012/01/29 12:16:30+00,2012/01/29 12:17:45+00,2012/01/29 12:20:25+00,3594
E278  ,12-0104250,2012/04/06 07:00:00+00,2020/01/03 05:32:26+00,2012/04/06 07:00:00+00,2020/01/03 05:33:24+00,2012/04/06 07:00:00+00,2020/01/03 05:34:28+00,2012/04/06 07:00:00+00,2020/01/03 05:37:41+00,TEMPE                    ,8293,UNC         ,2012/04/07 05:32:26+00,2012/04/07 05:33:24+00,2012/04/07 05:34:28+00,2012/04/07 05:37:41+00,3595
E274  ,12-0065517,2012/03/03 07:00:00+00,2020/01/02 16:38:12+00,2012/03/03 07:00:00+00,2020/01/02 16:38:46+00,2012/03/03 07:00:00+00,2020/01/02 16:39:00+00,2012/03/03 07:00:00+00,2020/01/02 16:43:27+00,TEMPE                    ,8293,CODE        ,2012/03/03 16:38:12+00,2012/03/03 16:38:46+00,2012/03/03 16:39:00+00,2012/03/03 16:43:27+00,3596
E276  ,12-0027519,2012/01/28 07:00:00+00,2020/01/02 09:16:06+00,2012/01/28 07:00:00+00,2020/01/02 09:17:34+00,2012/01/28 07:00:00+00,2020/01/02 09:18:28+00,2012/01/28 07:00:00+00,2020/01/02 09:21:21+00,TEMPE                    ,8293,OD          ,2012/01/28 09:16:06+00,2012/01/28 09:17:34+00,2012/01/28 09:18:28+00,2012/01/28 09:21:21+00,3597
E272  ,12-0099340,2012/04/02 07:00:00+00,2020/01/02 21:06:34+00,2012/04/02 07:00:00+00,2020/01/02 21:07:24+00,2012/04/02 07:00:00+00,2020/01/02 21:07:42+00,2012/04/02 07:00:00+00,2020/01/02 21:11:49+00,TEMPE                    ,8293,HA          ,2012/04/02 21:06:34+00,2012/04/02 21:07:24+00,2012/04/02 21:07:42+00,2012/04/02 21:11:49+00,3598
BC271 ,12-0118928,2012/04/20 07:00:00+00,2020/01/02 23:16:20+00,2012/04/20 07:00:00+00,2020/01/02 23:17:40+00,2012/04/20 07:00:00+00,2020/01/02 23:18:31+00,2012/04/20 07:00:00+00,2020/01/02 23:21:35+00,TEMPE                    ,8293,962X        ,2012/04/20 23:16:20+00,2012/04/20 23:17:40+00,2012/04/20 23:18:31+00,2012/04/20 23:21:35+00,3599
E275  ,12-0171490,2012/06/07 07:00:00+00,2020/01/02 21:04:04+00,2012/06/07 07:00:00+00,2020/01/02 21:05:20+00,2012/06/07 07:00:00+00,2020/01/02 21:06:24+00,2012/06/07 07:00:00+00,2020/01/02 21:09:19+00,TEMPE                    ,8293,ILLA        ,2012/06/07 21:04:04+00,2012/06/07 21:05:20+00,2012/06/07 21:06:24+00,2012/06/07 21:09:19+00,3600
E276  ,12-0182994,2012/06/18 07:00:00+00,2020/01/02 16:06:06+00,2012/06/18 07:00:00+00,2020/01/02 16:06:49+00,2012/06/18 07:00:00+00,2020/01/02 16:07:13+00,2012/06/18 07:00:00+00,2020/01/02 16:11:34+00,TEMPE                    ,8293,SEIZA       ,2012/06/18 16:06:06+00,2012/06/18 16:06:49+00,2012/06/18 16:07:13+00,2012/06/18 16:11:34+00,3601
E274  ,12-0246694,2012/08/16 07:00:00+00,2020/01/02 18:06:08+00,2012/08/16 07:00:00+00,2020/01/02 18:06:58+00,2012/08/16 07:00:00+00,2020/01/02 18:07:14+00,2012/08/16 07:00:00+00,2020/01/02 18:11:36+00,TEMPE                    ,8293,UNC         ,2012/08/16 18:06:08+00,2012/08/16 18:06:58+00,2012/08/16 18:07:14+00,2012/08/16 18:11:36+00,3602
E273  ,12-0285520,2012/09/20 07:00:00+00,2020/01/03 04:28:51+00,2012/09/20 07:00:00+00,2020/01/03 04:29:23+00,2012/09/20 07:00:00+00,2020/01/03 04:30:01+00,2012/09/20 07:00:00+00,2020/01/03 04:34:19+00,TEMPE                    ,8293,HA          ,2012/09/21 04:28:51+00,2012/09/21 04:29:23+00,2012/09/21 04:30:01+00,2012/09/21 04:34:19+00,3603
M271  ,12-0329962,2012/11/01 07:00:00+00,2020/01/02 21:28:53+00,2012/11/01 07:00:00+00,2020/01/02 21:29:21+00,2012/11/01 07:00:00+00,2020/01/02 21:30:01+00,2012/11/01 07:00:00+00,2020/01/02 21:34:21+00,TEMPE                    ,8293,CVA         ,2012/11/01 21:28:53+00,2012/11/01 21:29:21+00,2012/11/01 21:30:01+00,2012/11/01 21:34:21+00,3604
E276  ,12-0250348,2012/08/19 07:00:00+00,2020/01/03 01:55:39+00,2012/08/19 07:00:00+00,2020/01/03 01:56:52+00,2012/08/19 07:00:00+00,2020/01/03 01:57:14+00,2012/08/19 07:00:00+00,2020/01/03 02:01:07+00,TEMPE                    ,8293,DB          ,2012/08/20 01:55:39+00,2012/08/20 01:56:52+00,2012/08/20 01:57:14+00,2012/08/20 02:01:07+00,3605
M276  ,12-0151881,2012/05/20 07:00:00+00,2020/01/02 19:05:48+00,2012/05/20 07:00:00+00,2020/01/02 19:07:10+00,2012/05/20 07:00:00+00,2020/01/02 19:07:13+00,2012/05/20 07:00:00+00,2020/01/02 19:11:16+00,TEMPE                    ,8293,962P        ,2012/05/20 19:05:48+00,2012/05/20 19:07:10+00,2012/05/20 19:07:13+00,2012/05/20 19:11:16+00,3606
E274  ,12-0335341,2012/11/06 07:00:00+00,2020/01/02 22:26:26+00,2012/11/06 07:00:00+00,2020/01/02 22:26:59+00,2012/11/06 07:00:00+00,2020/01/02 22:27:35+00,2012/11/06 07:00:00+00,2020/01/02 22:31:54+00,TEMPE                    ,8293,HA          ,2012/11/06 22:26:26+00,2012/11/06 22:26:59+00,2012/11/06 22:27:35+00,2012/11/06 22:31:54+00,3607
E272  ,12-0296859,2012/10/01 07:00:00+00,2020/01/02 19:32:28+00,2012/10/01 07:00:00+00,2020/01/02 19:34:00+00,2012/10/01 07:00:00+00,2020/01/02 19:34:21+00,2012/10/01 07:00:00+00,2020/01/02 19:37:56+00,TEMPE                    ,8293,HA          ,2012/10/01 19:32:28+00,2012/10/01 19:34:00+00,2012/10/01 19:34:21+00,2012/10/01 19:37:56+00,3608
