﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
L276,22381969,2022/09/02 14:33:53+00,2023/09/14 14:33:53+00,2022/09/02 14:34:33+00,2023/09/14 14:34:33+00,2022-09-02 07:35:22,07:35:22,2022/09/02 14:39:00+00,2023/09/14 14:39:00+00,TEMPE,8293,CP,2022/09/02 14:33:53+00,2022/09/02 14:34:33+00,09/02/2022 07:35:22,2022/09/02 14:39:00+00,6813
E275,22381997,2022/09/02 14:52:59+00,2023/09/14 14:52:59+00,2022/09/02 14:53:05+00,2023/09/14 14:53:05+00,2022-09-02 07:53:49,07:53:49,2022/09/02 14:57:14+00,2023/09/14 14:57:14+00,TEMPE,8293,DB,2022/09/02 14:52:59+00,2022/09/02 14:53:05+00,09/02/2022 07:53:49,2022/09/02 14:57:14+00,6814
L273,22382177,2022/09/02 16:49:54+00,2023/09/14 16:49:54+00,2022/09/02 16:50:34+00,2023/09/14 16:50:34+00,2022-09-02 09:51:10,09:51:10,2022/09/02 16:55:53+00,2023/09/14 16:55:53+00,TEMPE,8293,962MC,2022/09/02 16:49:54+00,2022/09/02 16:50:34+00,09/02/2022 09:51:10,2022/09/02 16:55:53+00,6815
E274,22382185,2022/09/02 16:57:37+00,2023/09/14 16:57:37+00,2022/09/02 16:58:52+00,2023/09/14 16:58:52+00,2022-09-02 09:59:24,09:59:24,2022/09/02 17:04:08+00,2023/09/14 17:04:08+00,TEMPE,8293,ILLA,2022/09/02 16:57:37+00,2022/09/02 16:58:52+00,09/02/2022 09:59:24,2022/09/02 17:04:08+00,6816
E276,22382192,2022/09/02 17:00:38+00,2023/09/14 17:00:38+00,2022/09/02 17:02:58+00,2023/09/14 17:02:58+00,2022-09-02 10:03:28,10:03:28,2022/09/02 17:05:49+00,2023/09/14 17:05:49+00,TEMPE,8293,962P,2022/09/02 17:00:38+00,2022/09/02 17:02:58+00,09/02/2022 10:03:28,2022/09/02 17:05:49+00,6817
E272,22382224,2022/09/02 17:20:46+00,2023/09/14 17:20:46+00,2022/09/02 17:21:27+00,2023/09/14 17:21:27+00,2022-09-02 10:22:05,10:22:05,2022/09/02 17:25:46+00,2023/09/14 17:25:46+00,TEMPE,8293,CP,2022/09/02 17:20:46+00,2022/09/02 17:21:27+00,09/02/2022 10:22:05,2022/09/02 17:25:46+00,6818
E276,22382282,2022/09/02 17:53:04+00,2023/09/14 17:53:04+00,2022/09/02 17:53:26+00,2023/09/14 17:53:26+00,2022-09-02 10:53:36,10:53:36,2022/09/02 17:56:23+00,2023/09/14 17:56:23+00,TEMPE,8293,962P,2022/09/02 17:53:04+00,2022/09/02 17:53:26+00,09/02/2022 10:53:36,2022/09/02 17:56:23+00,6819
E276,22382297,2022/09/02 18:07:07+00,2023/09/14 18:07:07+00,2022/09/02 18:07:56+00,2023/09/14 18:07:56+00,2022-09-02 11:08:02,11:08:02,2022/09/02 18:10:43+00,2023/09/14 18:10:43+00,TEMPE,8293,UNC,2022/09/02 18:07:07+00,2022/09/02 18:07:56+00,09/02/2022 11:08:02,2022/09/02 18:10:43+00,6820
E272,22382300,2022/09/02 18:10:09+00,2023/09/14 18:10:09+00,2022/09/02 18:10:40+00,2023/09/14 18:10:40+00,2022-09-02 11:10:56,11:10:56,2022/09/02 18:15:02+00,2023/09/14 18:15:02+00,TEMPE,8293,UNC,2022/09/02 18:10:09+00,2022/09/02 18:10:40+00,09/02/2022 11:10:56,2022/09/02 18:15:02+00,6821
M272,22382322,2022/09/02 18:16:52+00,2023/09/14 18:16:52+00,2022/09/02 18:21:06+00,2023/09/14 18:21:06+00,2022-09-02 11:21:42,11:21:42,2022/09/02 18:23:29+00,2023/09/14 18:23:29+00,TEMPE,8293,ALOC,2022/09/02 18:16:52+00,2022/09/02 18:21:06+00,09/02/2022 11:21:42,2022/09/02 18:23:29+00,6822
E272,22382396,2022/09/02 19:04:51+00,2023/09/14 19:04:51+00,2022/09/02 19:04:59+00,2023/09/14 19:04:59+00,2022-09-02 12:05:09,12:05:09,2022/09/02 19:05:53+00,2023/09/14 19:05:53+00,TEMPE,8293,MAT,2022/09/02 19:04:51+00,2022/09/02 19:04:59+00,09/02/2022 12:05:09,2022/09/02 19:05:53+00,6823
E278,22382400,2022/09/02 19:04:19+00,2023/09/14 19:04:19+00,2022/09/02 19:06:44+00,2023/09/14 19:06:44+00,2022-09-02 12:06:51,12:06:51,2022/09/02 19:10:28+00,2023/09/14 19:10:28+00,TEMPE,8293,ALOC,2022/09/02 19:04:19+00,2022/09/02 19:06:44+00,09/02/2022 12:06:51,2022/09/02 19:10:28+00,6824
E271,22382635,2022/09/02 22:05:22+00,2023/09/14 22:05:22+00,2022/09/02 22:05:45+00,2023/09/14 22:05:45+00,2022-09-02 15:06:42,15:06:42,2022/09/02 22:09:53+00,2023/09/14 22:09:53+00,TEMPE,8293,ALOC,2022/09/02 22:05:22+00,2022/09/02 22:05:45+00,09/02/2022 15:06:42,2022/09/02 22:09:53+00,6825
LT276,22382644,2022/09/02 22:11:23+00,2023/09/14 22:11:23+00,2022/09/02 22:12:31+00,2023/09/14 22:12:31+00,2022-09-02 15:12:54,15:12:54,2022/09/02 22:16:26+00,2023/09/14 22:16:26+00,TEMPE,8293,962P,2022/09/02 22:11:23+00,2022/09/02 22:12:31+00,09/02/2022 15:12:54,2022/09/02 22:16:26+00,6826
E276,22382792,2022/09/02 23:47:02+00,2023/09/14 23:47:02+00,2022/09/02 23:47:36+00,2023/09/14 23:47:36+00,2022-09-02 16:48:05,16:48:05,2022/09/02 23:50:00+00,2023/09/14 23:50:00+00,TEMPE,8293,FALLA,2022/09/02 23:47:02+00,2022/09/02 23:47:36+00,09/02/2022 16:48:05,2022/09/02 23:50:00+00,6827
E271,22382849,2022/09/03 00:32:09+00,2023/09/15 00:32:09+00,2022/09/03 00:33:10+00,2023/09/15 00:33:10+00,2022-09-02 17:33:21,17:33:21,2022/09/03 00:35:49+00,2023/09/15 00:35:49+00,TEMPE,8293,ALOC,2022/09/03 00:32:09+00,2022/09/03 00:33:10+00,09/02/2022 17:33:21,2022/09/03 00:35:49+00,6828
E271,22382945,2022/09/03 01:41:57+00,2023/09/15 01:41:57+00,2022/09/03 01:42:22+00,2023/09/15 01:42:22+00,2022-09-02 18:42:53,18:42:53,2022/09/03 01:46:20+00,2023/09/15 01:46:20+00,TEMPE,8293,ALOC,2022/09/03 01:41:57+00,2022/09/03 01:42:22+00,09/02/2022 18:42:53,2022/09/03 01:46:20+00,6829
E274,22382983,2022/09/03 02:04:42+00,2023/09/15 02:04:42+00,2022/09/03 02:05:14+00,2023/09/15 02:05:14+00,2022-09-02 19:05:39,19:05:39,2022/09/03 02:09:05+00,2023/09/15 02:09:05+00,TEMPE,8293,DB,2022/09/03 02:04:42+00,2022/09/03 02:05:14+00,09/02/2022 19:05:39,2022/09/03 02:09:05+00,6830
E271,22383042,2022/09/03 02:49:02+00,2023/09/15 02:49:02+00,2022/09/03 02:49:40+00,2023/09/15 02:49:40+00,2022-09-02 19:51:04,19:51:04,2022/09/03 02:54:21+00,2023/09/15 02:54:21+00,TEMPE,8293,OD,2022/09/03 02:49:02+00,2022/09/03 02:49:40+00,09/02/2022 19:51:04,2022/09/03 02:54:21+00,6831
E272,22383050,2022/09/03 02:54:00+00,2023/09/15 02:54:00+00,2022/09/03 02:54:11+00,2023/09/15 02:54:11+00,2022-09-02 19:55:00,19:55:00,2022/09/03 02:57:43+00,2023/09/15 02:57:43+00,TEMPE,8293,OD,2022/09/03 02:54:00+00,2022/09/03 02:54:11+00,09/02/2022 19:55:00,2022/09/03 02:57:43+00,6832
E278,22383067,2022/09/03 03:06:27+00,2023/09/15 03:06:27+00,2022/09/03 03:07:04+00,2023/09/15 03:07:04+00,2022-09-02 20:08:16,20:08:16,2022/09/03 03:13:50+00,2023/09/15 03:13:50+00,TEMPE,8293,CODE,2022/09/03 03:06:27+00,2022/09/03 03:07:04+00,09/02/2022 20:08:16,2022/09/03 03:13:50+00,6833
LT276,22383071,2022/09/03 03:10:33+00,2023/09/15 03:10:33+00,2022/09/03 03:11:06+00,2023/09/15 03:11:06+00,2022-09-02 20:11:40,20:11:40,2022/09/03 03:16:17+00,2023/09/15 03:16:17+00,TEMPE,8293,ALOC,2022/09/03 03:10:33+00,2022/09/03 03:11:06+00,09/02/2022 20:11:40,2022/09/03 03:16:17+00,6834
E271,22383097,2022/09/03 03:32:28+00,2023/09/15 03:32:28+00,2022/09/03 03:33:10+00,2023/09/15 03:33:10+00,2022-09-02 20:33:18,20:33:18,2022/09/03 03:35:16+00,2023/09/15 03:35:16+00,TEMPE,8293,UNC,2022/09/03 03:32:28+00,2022/09/03 03:33:10+00,09/02/2022 20:33:18,2022/09/03 03:35:16+00,6835
E277,22383134,2022/09/03 04:02:04+00,2023/09/15 04:02:04+00,2022/09/03 04:02:17+00,2023/09/15 04:02:17+00,2022-09-02 21:02:57,21:02:57,2022/09/03 04:07:43+00,2023/09/15 04:07:43+00,TEMPE,8293,SEIZA,2022/09/03 04:02:04+00,2022/09/03 04:02:17+00,09/02/2022 21:02:57,2022/09/03 04:07:43+00,6836
BC271,22383142,2022/09/03 04:05:45+00,2023/09/15 04:05:45+00,2022/09/03 04:09:00+00,2023/09/15 04:09:00+00,2022-09-02 21:09:47,21:09:47,2022/09/03 04:11:19+00,2023/09/15 04:11:19+00,TEMPE,8293,ALOC,2022/09/03 04:05:45+00,2022/09/03 04:09:00+00,09/02/2022 21:09:47,2022/09/03 04:11:19+00,6837
E278,22366158,2022/08/23 15:26:59+00,2023/09/14 15:26:59+00,2022/08/23 15:28:36+00,2023/09/14 15:28:36+00,2022-08-23 08:28:51,08:28:51,2022/08/23 15:33:24+00,2023/09/14 15:33:24+00,TEMPE,8293,ILL,2022/08/23 15:26:59+00,2022/08/23 15:28:36+00,08/23/2022 08:28:51,2022/08/23 15:33:24+00,6838
LT276,22383182,2022/09/03 04:33:46+00,2023/09/15 04:33:46+00,2022/09/03 04:34:13+00,2023/09/15 04:34:13+00,2022-09-02 21:34:50,21:34:50,2022/09/03 04:37:05+00,2023/09/15 04:37:05+00,TEMPE,8293,ALOC,2022/09/03 04:33:46+00,2022/09/03 04:34:13+00,09/02/2022 21:34:50,2022/09/03 04:37:05+00,6839
E274,22383210,2022/09/03 04:53:53+00,2023/09/15 04:53:53+00,2022/09/03 04:54:54+00,2023/09/15 04:54:54+00,2022-09-02 21:55:20,21:55:20,2022/09/03 05:01:25+00,2023/09/15 05:01:25+00,TEMPE,8293,CP,2022/09/03 04:53:53+00,2022/09/03 04:54:54+00,09/02/2022 21:55:20,2022/09/03 05:01:25+00,6840
E278,22383278,2022/09/03 06:04:36+00,2023/09/15 06:04:36+00,2022/09/03 06:05:23+00,2023/09/15 06:05:23+00,2022-09-02 23:06:04,23:06:04,2022/09/03 06:08:32+00,2023/09/15 06:08:32+00,TEMPE,8293,CP,2022/09/03 06:04:36+00,2022/09/03 06:05:23+00,09/02/2022 23:06:04,2022/09/03 06:08:32+00,6841
LT276,22383383,2022/09/03 08:06:58+00,2023/09/14 08:06:58+00,2022/09/03 08:07:40+00,2023/09/14 08:07:40+00,2022-09-03 01:08:32,01:08:32,2022/09/03 08:11:10+00,2023/09/14 08:11:10+00,TEMPE,8293,OD,2022/09/03 08:06:58+00,2022/09/03 08:07:40+00,09/03/2022 01:08:32,2022/09/03 08:11:10+00,6842
E275,22383416,2022/09/03 08:33:59+00,2023/09/14 08:33:59+00,2022/09/03 08:37:22+00,2023/09/14 08:37:22+00,2022-09-03 01:37:30,01:37:30,2022/09/03 08:41:10+00,2023/09/14 08:41:10+00,TEMPE,8293,DIAB,2022/09/03 08:33:59+00,2022/09/03 08:37:22+00,09/03/2022 01:37:30,2022/09/03 08:41:10+00,6843
LT276,22383563,2022/09/03 12:34:35+00,2023/09/14 12:34:35+00,2022/09/03 12:35:16+00,2023/09/14 12:35:16+00,2022-09-03 05:36:16,05:36:16,2022/09/03 12:39:14+00,2023/09/14 12:39:14+00,TEMPE,8293,UNC,2022/09/03 12:34:35+00,2022/09/03 12:35:16+00,09/03/2022 05:36:16,2022/09/03 12:39:14+00,6844
E274,22383630,2022/09/03 14:02:14+00,2023/09/14 14:02:14+00,2022/09/03 14:02:27+00,2023/09/14 14:02:27+00,2022-09-03 07:03:45,07:03:45,2022/09/03 14:07:00+00,2023/09/14 14:07:00+00,TEMPE,8293,962P,2022/09/03 14:02:14+00,2022/09/03 14:02:27+00,09/03/2022 07:03:45,2022/09/03 14:07:00+00,6845
LT273,22383649,2022/09/03 14:24:52+00,2023/09/14 14:24:52+00,2022/09/03 14:25:43+00,2023/09/14 14:25:43+00,2022-09-03 07:26:00,07:26:00,2022/09/03 14:31:39+00,2023/09/14 14:31:39+00,TEMPE,8293,DB,2022/09/03 14:24:52+00,2022/09/03 14:25:43+00,09/03/2022 07:26:00,2022/09/03 14:31:39+00,6846
LT273,22383744,2022/09/03 15:52:23+00,2023/09/14 15:52:23+00,2022/09/03 15:53:06+00,2023/09/14 15:53:06+00,2022-09-03 08:53:16,08:53:16,2022/09/03 15:56:55+00,2023/09/14 15:56:55+00,TEMPE,8293,ILLA,2022/09/03 15:52:23+00,2022/09/03 15:53:06+00,09/03/2022 08:53:16,2022/09/03 15:56:55+00,6847
E271,22383758,2022/09/03 16:04:24+00,2023/09/14 16:04:24+00,2022/09/03 16:05:37+00,2023/09/14 16:05:37+00,2022-09-03 09:05:43,09:05:43,2022/09/03 16:09:04+00,2023/09/14 16:09:04+00,TEMPE,8293,FALLA,2022/09/03 16:04:24+00,2022/09/03 16:05:37+00,09/03/2022 09:05:43,2022/09/03 16:09:04+00,6848
E277,22383901,2022/09/03 18:08:51+00,2023/09/14 18:08:51+00,2022/09/03 18:10:45+00,2023/09/14 18:10:45+00,2022-09-03 11:11:11,11:11:11,2022/09/03 18:16:52+00,2023/09/14 18:16:52+00,TEMPE,8293,OD,2022/09/03 18:08:51+00,2022/09/03 18:10:45+00,09/03/2022 11:11:11,2022/09/03 18:16:52+00,6849
E273,22383925,2022/09/03 18:31:34+00,2023/09/14 18:31:34+00,2022/09/03 18:33:02+00,2023/09/14 18:33:02+00,2022-09-03 11:33:31,11:33:31,2022/09/03 18:37:46+00,2023/09/14 18:37:46+00,TEMPE,8293,ILLA,2022/09/03 18:31:34+00,2022/09/03 18:33:02+00,09/03/2022 11:33:31,2022/09/03 18:37:46+00,6850
LT276,22383973,2022/09/03 19:11:28+00,2023/09/14 19:11:28+00,2022/09/03 19:12:14+00,2023/09/14 19:12:14+00,2022-09-03 12:12:43,12:12:43,2022/09/03 19:17:01+00,2023/09/14 19:17:01+00,TEMPE,8293,DB,2022/09/03 19:11:28+00,2022/09/03 19:12:14+00,09/03/2022 12:12:43,2022/09/03 19:17:01+00,6851
E277,22384022,2022/09/03 19:41:42+00,2023/09/14 19:41:42+00,2022/09/03 19:46:56+00,2023/09/14 19:46:56+00,2022-09-03 12:47:02,12:47:02,2022/09/03 19:51:07+00,2023/09/14 19:51:07+00,TEMPE,8293,ALLRG,2022/09/03 19:41:42+00,2022/09/03 19:46:56+00,09/03/2022 12:47:02,2022/09/03 19:51:07+00,6852
E273,22384059,2022/09/03 20:16:40+00,2023/09/14 20:16:40+00,2022/09/03 20:17:31+00,2023/09/14 20:17:31+00,2022-09-03 13:17:58,13:17:58,2022/09/03 20:20:28+00,2023/09/14 20:20:28+00,TEMPE,8293,CVA,2022/09/03 20:16:40+00,2022/09/03 20:17:31+00,09/03/2022 13:17:58,2022/09/03 20:20:28+00,6853
E276,22384085,2022/09/03 20:33:58+00,2023/09/14 20:33:58+00,2022/09/03 20:35:37+00,2023/09/14 20:35:37+00,2022-09-03 13:36:01,13:36:01,2022/09/03 20:38:26+00,2023/09/14 20:38:26+00,TEMPE,8293,UNC,2022/09/03 20:33:58+00,2022/09/03 20:35:37+00,09/03/2022 13:36:01,2022/09/03 20:38:26+00,6854
E272,22368530,2022/08/25 00:16:58+00,2023/09/15 00:16:58+00,2022/08/25 00:17:34+00,2023/09/15 00:17:34+00,2022-08-24 17:17:58,17:17:58,2022/08/25 00:22:17+00,2023/09/15 00:22:17+00,TEMPE,8293,UNC,2022/08/25 00:16:58+00,2022/08/25 00:17:34+00,08/24/2022 17:17:58,2022/08/25 00:22:17+00,6855
E273,22373476,2022/08/28 02:53:39+00,2023/09/15 02:53:39+00,2022/08/28 02:54:24+00,2023/09/15 02:54:24+00,2022-08-27 19:54:27,19:54:27,2022/08/28 02:59:13+00,2023/09/15 02:59:13+00,TEMPE,8293,962X,2022/08/28 02:53:39+00,2022/08/28 02:54:24+00,08/27/2022 19:54:27,2022/08/28 02:59:13+00,6856
E271,22363476,2022/08/21 20:25:36+00,2023/09/14 20:25:36+00,2022/08/21 20:26:09+00,2023/09/14 20:26:09+00,2022-08-21 13:26:16,13:26:16,2022/08/21 20:29:15+00,2023/09/14 20:29:15+00,TEMPE,8293,DB,2022/08/21 20:25:36+00,2022/08/21 20:26:09+00,08/21/2022 13:26:16,2022/08/21 20:29:15+00,6857
E273,22366257,2022/08/23 16:31:07+00,2023/09/14 16:31:07+00,2022/08/23 16:31:42+00,2023/09/14 16:31:42+00,2022-08-23 09:32:09,09:32:09,2022/08/23 16:35:02+00,2023/09/14 16:35:02+00,TEMPE,8293,DB,2022/08/23 16:31:07+00,2022/08/23 16:31:42+00,08/23/2022 09:32:09,2022/08/23 16:35:02+00,6858
L273,22375978,2022/08/29 19:39:08+00,2023/09/14 19:39:08+00,2022/08/29 19:40:14+00,2023/09/14 19:40:14+00,2022-08-29 12:40:42,12:40:42,2022/08/29 19:45:50+00,2023/09/14 19:45:50+00,TEMPE,8293,UNC,2022/08/29 19:39:08+00,2022/08/29 19:40:14+00,08/29/2022 12:40:42,2022/08/29 19:45:50+00,6859
E274,22366262,2022/08/23 16:34:06+00,2023/09/14 16:34:06+00,2022/08/23 16:35:43+00,2023/09/14 16:35:43+00,2022-08-23 09:36:42,09:36:42,2022/08/23 16:40:27+00,2023/09/14 16:40:27+00,TEMPE,8293,ILLA,2022/08/23 16:34:06+00,2022/08/23 16:35:43+00,08/23/2022 09:36:42,2022/08/23 16:40:27+00,6860
E271,22368559,2022/08/25 00:40:36+00,2023/09/15 00:40:36+00,2022/08/25 00:41:02+00,2023/09/15 00:41:02+00,2022-08-24 17:41:11,17:41:11,2022/08/25 00:43:06+00,2023/09/15 00:43:06+00,TEMPE,8293,OD,2022/08/25 00:40:36+00,2022/08/25 00:41:02+00,08/24/2022 17:41:11,2022/08/25 00:43:06+00,6861
E272,22379486,2022/09/01 00:11:31+00,2023/09/15 00:11:31+00,2022/09/01 00:12:29+00,2023/09/15 00:12:29+00,2022-08-31 17:13:35,17:13:35,2022/09/01 00:15:11+00,2023/09/15 00:15:11+00,TEMPE,8293,ALLRG,2022/09/01 00:11:31+00,2022/09/01 00:12:29+00,08/31/2022 17:13:35,2022/09/01 00:15:11+00,6862
E274,22370878,2022/08/26 15:17:48+00,2023/09/14 15:17:48+00,2022/08/26 15:17:57+00,2023/09/14 15:17:57+00,2022-08-26 08:18:18,08:18:18,2022/08/26 15:23:14+00,2023/09/14 15:23:14+00,TEMPE,8293,DOWN,2022/08/26 15:17:48+00,2022/08/26 15:17:57+00,08/26/2022 08:18:18,2022/08/26 15:23:14+00,6863
E274,22376043,2022/08/29 20:18:24+00,2023/09/14 20:18:24+00,2022/08/29 20:19:47+00,2023/09/14 20:19:47+00,2022-08-29 13:20:26,13:20:26,2022/08/29 20:23:32+00,2023/09/14 20:23:32+00,TEMPE,8293,SEIZA,2022/08/29 20:18:24+00,2022/08/29 20:19:47+00,08/29/2022 13:20:26,2022/08/29 20:23:32+00,6864
E272,22373510,2022/08/28 03:26:06+00,2023/09/15 03:26:06+00,2022/08/28 03:26:54+00,2023/09/15 03:26:54+00,2022-08-27 20:27:56,20:27:56,2022/08/28 03:32:07+00,2023/09/15 03:32:07+00,TEMPE,8293,ILLA,2022/08/28 03:26:06+00,2022/08/28 03:26:54+00,08/27/2022 20:27:56,2022/08/28 03:32:07+00,6865
E271,22366342,2022/08/23 17:19:18+00,2023/09/14 17:19:18+00,2022/08/23 17:20:07+00,2023/09/14 17:20:07+00,2022-08-23 10:20:13,10:20:13,2022/08/23 17:22:59+00,2023/09/14 17:22:59+00,TEMPE,8293,CP,2022/08/23 17:19:18+00,2022/08/23 17:20:07+00,08/23/2022 10:20:13,2022/08/23 17:22:59+00,6866
L276,22368580,2022/08/25 00:51:15+00,2023/09/15 00:51:15+00,2022/08/25 00:52:06+00,2023/09/15 00:52:06+00,2022-08-24 17:52:30,17:52:30,2022/08/25 00:56:06+00,2023/09/15 00:56:06+00,TEMPE,8293,OD,2022/08/25 00:51:15+00,2022/08/25 00:52:06+00,08/24/2022 17:52:30,2022/08/25 00:56:06+00,6867
E275,22379527,2022/09/01 00:34:11+00,2023/09/15 00:34:11+00,2022/09/01 00:34:44+00,2023/09/15 00:34:44+00,2022-08-31 17:35:10,17:35:10,2022/09/01 00:39:24+00,2023/09/15 00:39:24+00,TEMPE,8293,ALOC,2022/09/01 00:34:11+00,2022/09/01 00:34:44+00,08/31/2022 17:35:10,2022/09/01 00:39:24+00,6868
E273,22371066,2022/08/26 17:38:58+00,2023/09/14 17:38:58+00,2022/08/26 17:41:12+00,2023/09/14 17:41:12+00,2022-08-26 10:42:20,10:42:20,2022/08/26 17:48:32+00,2023/09/14 17:48:32+00,TEMPE,8293,DB,2022/08/26 17:38:58+00,2022/08/26 17:41:12+00,08/26/2022 10:42:20,2022/08/26 17:48:32+00,6869
E278,22376117,2022/08/29 21:02:33+00,2023/09/14 21:02:33+00,2022/08/29 21:03:16+00,2023/09/14 21:03:16+00,NA,NA,2022/08/29 21:05:34+00,2023/09/14 21:05:34+00,TEMPE,8293,962LR,2022/08/29 21:02:33+00,2022/08/29 21:03:16+00,NA,2022/08/29 21:05:34+00,6870
E275,22373634,2022/08/28 05:07:50+00,2023/09/15 05:07:50+00,2022/08/28 05:09:37+00,2023/09/15 05:09:37+00,2022-08-27 22:10:26,22:10:26,2022/08/28 05:14:20+00,2023/09/15 05:14:20+00,TEMPE,8293,FALLA,2022/08/28 05:07:50+00,2022/08/28 05:09:37+00,08/27/2022 22:10:26,2022/08/28 05:14:20+00,6871
E278,22366358,2022/08/23 17:32:15+00,2023/09/14 17:32:15+00,2022/08/23 17:32:56+00,2023/09/14 17:32:56+00,2022-08-23 10:33:02,10:33:02,2022/08/23 17:37:00+00,2023/09/14 17:37:00+00,TEMPE,8293,ALOC,2022/08/23 17:32:15+00,2022/08/23 17:32:56+00,08/23/2022 10:33:02,2022/08/23 17:37:00+00,6872
E276,22368613,2022/08/25 01:22:58+00,2023/09/15 01:22:58+00,2022/08/25 01:23:22+00,2023/09/15 01:23:22+00,2022-08-24 18:24:10,18:24:10,2022/08/25 01:25:38+00,2023/09/15 01:25:38+00,TEMPE,8293,SEIZA,2022/08/25 01:22:58+00,2022/08/25 01:23:22+00,08/24/2022 18:24:10,2022/08/25 01:25:38+00,6873
E273,22379576,2022/09/01 01:11:31+00,2023/09/15 01:11:31+00,2022/09/01 01:11:49+00,2023/09/15 01:11:49+00,2022-08-31 18:12:21,18:12:21,2022/09/01 01:15:57+00,2023/09/15 01:15:57+00,TEMPE,8293,DB,2022/09/01 01:11:31+00,2022/09/01 01:11:49+00,08/31/2022 18:12:21,2022/09/01 01:15:57+00,6874
E276,22371069,2022/08/26 17:41:39+00,2023/09/14 17:41:39+00,2022/08/26 17:42:29+00,2023/09/14 17:42:29+00,2022-08-26 10:43:44,10:43:44,2022/08/26 17:47:04+00,2023/09/14 17:47:04+00,TEMPE,8293,ILLA,2022/08/26 17:41:39+00,2022/08/26 17:42:29+00,08/26/2022 10:43:44,2022/08/26 17:47:04+00,6875
E276,22376125,2022/08/29 21:08:11+00,2023/09/14 21:08:11+00,2022/08/29 21:09:49+00,2023/09/14 21:09:49+00,2022-08-29 14:10:14,14:10:14,2022/08/29 21:14:28+00,2023/09/14 21:14:28+00,TEMPE,8293,962P,2022/08/29 21:08:11+00,2022/08/29 21:09:49+00,08/29/2022 14:10:14,2022/08/29 21:14:28+00,6876
E274,22373724,2022/08/28 06:47:08+00,2023/09/15 06:47:08+00,2022/08/28 06:48:18+00,2023/09/15 06:48:18+00,2022-08-27 23:49:05,23:49:05,2022/08/28 06:53:32+00,2023/09/15 06:53:32+00,TEMPE,8293,FALL,2022/08/28 06:47:08+00,2022/08/28 06:48:18+00,08/27/2022 23:49:05,2022/08/28 06:53:32+00,6877
E277,22366536,2022/08/23 19:16:40+00,2023/09/14 19:16:40+00,2022/08/23 19:17:11+00,2023/09/14 19:17:11+00,2022-08-23 12:17:33,12:17:33,2022/08/23 19:22:13+00,2023/09/14 19:22:13+00,TEMPE,8293,ALOC,2022/08/23 19:16:40+00,2022/08/23 19:17:11+00,08/23/2022 12:17:33,2022/08/23 19:22:13+00,6878
E272,22366554,2022/08/23 19:28:51+00,2023/09/14 19:28:51+00,2022/08/23 19:28:56+00,2023/09/14 19:28:56+00,2022-08-23 12:29:07,12:29:07,2022/08/23 19:30:39+00,2023/09/14 19:30:39+00,TEMPE,8293,OD,2022/08/23 19:28:51+00,2022/08/23 19:28:56+00,08/23/2022 12:29:07,2022/08/23 19:30:39+00,6879
E273,22366579,2022/08/23 19:38:40+00,2023/09/14 19:38:40+00,2022/08/23 19:39:15+00,2023/09/14 19:39:15+00,2022-08-23 12:40:18,12:40:18,2022/08/23 19:43:57+00,2023/09/14 19:43:57+00,TEMPE,8293,DB,2022/08/23 19:38:40+00,2022/08/23 19:39:15+00,08/23/2022 12:40:18,2022/08/23 19:43:57+00,6880
LT273,22366637,2022/08/23 20:16:48+00,2023/09/14 20:16:48+00,2022/08/23 20:17:31+00,2023/09/14 20:17:31+00,2022-08-23 13:18:26,13:18:26,2022/08/23 20:22:21+00,2023/09/14 20:22:21+00,TEMPE,8293,DB,2022/08/23 20:16:48+00,2022/08/23 20:17:31+00,08/23/2022 13:18:26,2022/08/23 20:22:21+00,6881
L276,22366669,2022/08/23 20:45:54+00,2023/09/14 20:45:54+00,2022/08/23 20:46:19+00,2023/09/14 20:46:19+00,2022-08-23 13:47:11,13:47:11,2022/08/23 20:50:09+00,2023/09/14 20:50:09+00,TEMPE,8293,DB,2022/08/23 20:45:54+00,2022/08/23 20:46:19+00,08/23/2022 13:47:11,2022/08/23 20:50:09+00,6882
LA272,22366719,2022/08/23 21:17:16+00,2023/09/14 21:17:16+00,2022/08/23 21:17:40+00,2023/09/14 21:17:40+00,2022-08-23 14:18:09,14:18:09,2022/08/23 21:20:48+00,2023/09/14 21:20:48+00,TEMPE,8293,FALL,2022/08/23 21:17:16+00,2022/08/23 21:17:40+00,08/23/2022 14:18:09,2022/08/23 21:20:48+00,6883
E276,22366730,2022/08/23 21:21:40+00,2023/09/14 21:21:40+00,2022/08/23 21:23:24+00,2023/09/14 21:23:24+00,2022-08-23 14:24:02,14:24:02,2022/08/23 21:24:54+00,2023/09/14 21:24:54+00,TEMPE,8293,UNC,2022/08/23 21:21:40+00,2022/08/23 21:23:24+00,08/23/2022 14:24:02,2022/08/23 21:24:54+00,6884
LT273,22366747,2022/08/23 21:36:37+00,2023/09/14 21:36:37+00,2022/08/23 21:37:07+00,2023/09/14 21:37:07+00,2022-08-23 14:37:18,14:37:18,2022/08/23 21:41:32+00,2023/09/14 21:41:32+00,TEMPE,8293,UNC,2022/08/23 21:36:37+00,2022/08/23 21:37:07+00,08/23/2022 14:37:18,2022/08/23 21:41:32+00,6885
