﻿X,Y,OBJECTID,Incidentid,DateTime,Year,StreetName,CrossStreet,Distance,JunctionRelation,Totalinjuries,Totalfatalities,Injuryseverity,Collisionmanner,Lightcondition,Weather,SurfaceCondition,Unittype_One,Age_Drv1,Gender_Drv1,Traveldirection_One,Unitaction_One,Violation1_Drv1,AlcoholUse_Drv1,DrugUse_Drv1,Unittype_Two,Age_Drv2,Gender_Drv2,Traveldirection_Two,Unitaction_Two,Violation1_Drv2,AlcoholUse_Drv2,DrugUse_Drv2,Latitude,Longitude
-111.92898,33.3673900000001,19782,3111126,2016/06/22 10:32:00+00,2016,Westchester Dr,Palm Dr,100,Not Junction Related,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,115,Unknown,Unknown,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driverless,,,West,Properly Parked,,,,33.36739,-111.92898
-111.92631,33.4218100000001,19783,3111124,2016/06/22 14:41:00+00,2016,Rural Rd,University Dr,-80,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,23,Female,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,67,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42181,-111.92631
-111.96078,33.4057100000001,19784,3105163,2016/06/22 14:46:00+00,2016,Priest Dr,21st St,-188,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,57,Female,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,24,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40571,-111.96078
-111.96043,33.4219400000001,19785,3105587,2016/06/22 14:48:00+00,2016,University Dr,Priest Dr,150,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,61,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,22,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42194,-111.96043
-111.96288,33.3509700000001,19786,3105585,2016/06/22 15:16:00+00,2016,Priest Dr,Elliot Rd,441,Driveway,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,28,Male,North,Backing,Other,No Apparent Influence,No Apparent Influence,Driver,55,Female,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.35097,-111.96288
-111.92755,33.33466,19787,3105591,2016/06/22 20:41:00+00,2016,Warner Rd,Rural Rd,265,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,19,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,44,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.33466,-111.92755
-111.90959,33.43598,19788,3105139,2016/06/22 22:16:00+00,2016,McClintock Dr,SR-202 Exit 8 A-Ramp,-175,Not Junction Related,2,0,Non Incapacitating Injury,Rear End,Daylight,Clear,Dry,Driver,18,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,58,Female,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.43598,-111.90959
-111.9286,33.36375,19789,3111205,2016/06/23 00:28:00+00,2016,Guadalupe Rd,Rural Rd,0,Intersection Non Interchange,3,0,Non Incapacitating Injury,Left Turn,Daylight,Clear,Dry,Driver,26,Female,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,31,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.36375,-111.9286
-111.89348,33.33513,19790,3111152,2016/06/23 02:01:00+00,2016,Price Rd,Warner Rd,80,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,46,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,36,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.33513,-111.89348
-111.92629,33.4288500000001,19791,3105047,2016/06/23 13:56:00+00,2016,Rural Rd,Rio Salado Pkwy,450,Not Junction Related,1,0,Possible Injury,Other,Daylight,Clear,Dry,Driver,66,Male,North,Going Straight Ahead,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Pedalcyclist,40,Female,West,Crossing Road,No Improper Action,No Apparent Influence,No Apparent Influence,33.42885,-111.92629
-111.9263,33.4188100000001,19792,3105241,2016/06/23 15:54:00+00,2016,Rural Rd,Terrace Rd,-120,Intersection Related Non Interchange,0,0,No Injury,Unknown,Daylight,Clear,Dry,Driver,115,Unknown,Unknown,Unknown,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,26,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41881,-111.9263
-111.95179,33.39286,19793,3105045,2016/06/23 16:40:00+00,2016,Southern Ave,Hardy Dr,59,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,46,Male,East,Backing,Other,No Apparent Influence,No Apparent Influence,Driver,35,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.39286,-111.95179
-111.95434,33.3352,19794,3105134,2016/06/23 18:42:00+00,2016,Hardy Dr,Warner Rd,230,Driveway,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,22,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,32,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.3352,-111.95434
-111.9609,33.39288,19795,3110569,2016/06/23 19:04:00+00,2016,Southern Ave,Priest Dr,-40,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,72,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,21,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.39288,-111.9609
-111.95021,33.40738,19796,3105058,2016/06/23 19:25:00+00,2016,Broadway Rd,McKemy St,-64,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,27,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,26,Male,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40738,-111.95021
-111.96844,33.3782800000001,19797,3105245,2016/06/23 20:18:00+00,2016,Baseline Rd,I-10 Exit 155 G-Ramp,60,Intersection Related Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,22,Male,East,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driver,60,Male,East,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.37828,-111.96844
-111.89273,33.4293700000001,19798,3110560,2016/06/23 22:33:00+00,2016,Rio Salado Pkwy,Price Rd Non-Cardinal,-276,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,32,Female,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,23,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42937,-111.89273
-111.9091,33.4196900000001,19799,3105056,2016/06/23 23:01:00+00,2016,McClintock Dr,8th St,60,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,27,Male,North,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,20,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.41969,-111.9091
-111.93963,33.39437,19800,3105132,2016/06/24 00:13:00+00,2016,Mill Ave,Southern Ave,550,Driveway,2,0,Non Incapacitating Injury,Left Turn,Daylight,Clear,Dry,Driver,53,Female,East,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,40,Female,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39437,-111.93963
-111.96902,33.37827,19801,3110582,2016/06/24 00:15:00+00,2016,Baseline Rd,I-10 Exit 155 A1-Ramp,-117,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,21,Male,South,Making Right Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,35,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37827,-111.96902
-111.90912,33.40918,19802,3105244,2016/06/24 00:25:00+00,2016,McClintock Dr,Broadway Rd,612,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,40,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,42,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40918,-111.90912
-111.90913,33.3924400000001,19803,3110578,2016/06/24 01:19:00+00,2016,McClintock Dr,Southern Ave,-200,Not Junction Related,0,0,No Injury,Single Vehicle,Daylight,Clear,Dry,Driver,45,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,,,,,,,,,33.39244,-111.90913
-111.97834,33.39277,19804,3103490,2016/06/24 05:37:00+00,2016,Southern Ave,48th St,0,Intersection Interchange,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,255,,East,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,26,Male,North,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.39277,-111.97834
-111.9263,33.4204300000001,19805,3105230,2016/06/24 09:28:00+00,2016,Rural Rd,Tyler St,55,Intersection Related Non Interchange,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,30,Female,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,23,Female,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42043,-111.9263
-111.94429,33.4254700000001,19806,3105243,2016/06/24 15:01:00+00,2016,Farmer Ave,5th St,0,Intersection Non Interchange,1,0,Non Incapacitating Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,29,Female,North,Going Straight Ahead,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,20,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42547,-111.94429
-111.96978,33.3782600000001,19807,3110580,2016/06/24 15:32:00+00,2016,Baseline Rd,Wendler Dr,0,Intersection Non Interchange,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,115,Unknown,East,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,58,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37826,-111.96978
-111.94656,33.4073700000001,19808,3120242,2016/06/24 16:23:00+00,2016,Broadway Rd,Roosevelt St,395,Driveway,1,1,Fatal,Left Turn,Daylight,Clear,Dry,Driver,85,Female,East,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,55,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40737,-111.94656
-111.93947,33.3851100000001,19809,3105574,2016/06/24 20:23:00+00,2016,Mill Ave,US-60 Exit 173 G-Ramp,0,Intersection Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,23,Female,Southeast,Making Left Turn,Failed To Keep In Proper Lane,No Apparent Influence,No Apparent Influence,Driver,26,Male,Southeast,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.38511,-111.93947
-111.93982,33.4072600000001,19810,3105577,2016/06/24 20:37:00+00,2016,Mill Ave,Broadway Rd,-50,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,18,Male,North,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,26,Male,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40726,-111.93982
-111.92603,33.4147600000001,19811,3114995,2016/06/24 21:46:00+00,2016,Apache Blvd,Rural Rd,82,Intersection Related Non Interchange,0,0,No Injury,Other,Daylight,Clear,Dry,Driver,27,Male,East,Backing,Other,No Apparent Influence,No Apparent Influence,Driver,23,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41476,-111.92603
-111.95248,33.3794600000001,19812,3105637,2016/06/24 22:02:00+00,2016,Hardy Dr,Baseline Rd,453,Driveway,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Unknown,Driver,22,Male,Unknown,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driver,44,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37946,-111.95248
-111.93961,33.39313,19813,3105579,2016/06/25 00:20:00+00,2016,Mill Ave,Southern Ave,95,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,115,Unknown,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,Driver,57,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,33.39313,-111.93961
-111.96582,33.4075800000001,19814,3105228,2016/06/25 05:31:00+00,2016,Broadway Rd,Twin Buttes Cemetery Rd,0,Intersection Non Interchange,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,18,Female,West,Making U Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,31,Male,North,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.40758,-111.96582
-111.892,33.4086300000001,19815,3105257,2016/06/25 05:36:00+00,2016,Price Rd,Broadway Rd,413,Frontage Road Interchange,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,115,Unknown,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,46,Male,South,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40863,-111.892
-111.9606,33.4219400000001,19816,3105252,2016/06/25 06:57:00+00,2016,University Dr,Priest Dr,100,Driveway,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,18,Male,West,Slowing In Trafficway,Knowingly Operated With Faulty Missing Equipment,No Apparent Influence,No Apparent Influence,,,,,,,,,33.42194,-111.9606
-111.93816,33.42222,19817,3110557,2016/06/25 10:47:00+00,2016,Myrtle Ave,University Dr,100,Not Junction Related,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,115,Unknown,South,Going Straight Ahead,Speed To Fast For Conditions,Alcohol,No Apparent Influence,Driverless,,,South,Other,,,,33.42222,-111.93816
-111.95686,33.4424700000001,19818,3117214,2016/06/25 13:05:00+00,2016,Priest Dr,Washington St,-98,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,48,Male,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,67,Female,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.44247,-111.95686
-111.91126,33.36353,19819,3105201,2016/06/25 18:07:00+00,2016,McClintock Dr,Guadalupe Rd,-85,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,80,Female,North,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,75,Male,North,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.36353,-111.91126
-111.93498,33.4219600000001,19820,3110482,2016/06/25 19:26:00+00,2016,University Dr,College Ave,-5,Intersection Related Non Interchange,0,0,No Injury,Single Vehicle,Daylight,Clear,Dry,Driver,22,Male,West,Making Right Turn,Exceeded Lawful Speed,Alcohol,No Apparent Influence,,,,,,,,,33.42196,-111.93498
-111.89399,33.4182200000001,19821,3105227,2016/06/25 20:42:00+00,2016,Lola Ln,Orange St,-78,Not Junction Related,0,0,No Injury,Head On,Daylight,Clear,Dry,Driver,22,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driverless,,,North,Properly Parked,,,,33.41822,-111.89399
-111.90746,33.3346700000001,19822,3107370,2016/06/25 22:50:00+00,2016,Warner Rd,Taylor Dr,120,Driveway,1,0,Non Incapacitating Injury,Left Turn,Daylight,Clear,Dry,Driver,44,Male,South,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,58,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.33467,-111.90746
-111.90935,33.43301,19823,3105551,2016/06/26 03:45:00+00,2016,McClintock Dr,SR-202 Exit 8 A-Ramp,-1255,Not Junction Related,1,0,Non Incapacitating Injury,Sideswipe Same Direction,Dark Lighted,Clear,Dry,Driver,56,Female,North,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,29,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.43301,-111.90935
-111.92662,33.4074900000001,19824,3105061,2016/06/26 06:19:00+00,2016,Broadway Rd,Rural Rd,-104,Intersection Related Non Interchange,0,0,No Injury,Sideswipe Same Direction,Dark Lighted,Clear,Dry,Driver,59,Male,East,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,19,Female,East,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40749,-111.92662
-111.96061,33.4219400000001,19825,3105256,2016/06/26 09:25:00+00,2016,University Dr,Priest Dr,97,Intersection Related Non Interchange,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,27,Male,West,Going Straight Ahead,Speed To Fast For Conditions,Alcohol,No Apparent Influence,Driver,32,Male,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42194,-111.96061
-111.90928,33.4321100000001,19826,3105060,2016/06/26 19:47:00+00,2016,McClintock Dr,Tempe Marketplace Dr,100,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Cloudy,Dry,Driver,23,Female,South,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,46,Female,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.43211,-111.90928
-111.91121,33.35337,19827,3105569,2016/06/26 23:55:00+00,2016,McClintock Dr,Anozira Pkwy,0,Intersection Non Interchange,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,115,Unknown,Southwest,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,54,Male,Northeast,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.35337,-111.91121
-111.89195,33.4148000000001,19828,3107366,2016/06/27 03:04:00+00,2016,Price Rd,Apache Blvd,0,Intersection Non Interchange,0,0,No Injury,Sideswipe Opposite Direction,Dark Lighted,Clear,Dry,Driver,34,Female,North,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Driver,19,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4148,-111.89195
-111.89377,33.36389,19829,3099739,2016/06/27 03:53:00+00,2016,Guadalupe Rd,SR-101 Exit 56 L-Ramp,0,Frontage Road Interchange,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,22,Male,North,Making Left Turn,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.36389,-111.89377
-111.91113,33.3396300000001,19830,3172914,2016/06/27 05:37:00+00,2016,Calle De Caballos,McClintock Dr,15,Not Junction Related,0,0,No Injury,Rear End,Dark Lighted,Unknown,Dry,Driver,28,Male,West,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,Driver,18,Female,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,33.33963,-111.91113
-111.90906,33.3784200000001,19831,3114890,2016/06/27 14:54:00+00,2016,Baseline Rd,McClintock Dr,62,Intersection Related Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,115,Unknown,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,23,Female,West,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37842,-111.90906
-111.89031,33.42202,19832,3105578,2016/06/27 14:58:00+00,2016,University Dr,Price Rd,0,Intersection Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,24,Female,West,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,29,Male,North,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.42202,-111.89031
-111.93191,33.40747,19833,3105193,2016/06/27 20:16:00+00,2016,Broadway Rd,College Ave,915,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,22,Female,West,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,43,Male,West,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40747,-111.93191
-111.96673,33.37829,19834,3110564,2016/06/27 20:25:00+00,2016,Baseline Rd,I-10 Exit 155 J1-Ramp,200,Intersection Related Non Interchange,2,0,Non Incapacitating Injury,Other,Daylight,Clear,Dry,Driver,66,Male,West,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,33,Male,East,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.37829,-111.96673
-111.96769,33.37829,19835,3110562,2016/06/27 22:46:00+00,2016,Baseline Rd,I-10 Exit 155 C2-Ramp,-95,Intersection Related Non Interchange,1,0,Non Incapacitating Injury,Rear End,Daylight,Clear,Dry,Driver,21,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,68,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37829,-111.96769
-111.9091,33.4185200000001,19836,3105210,2016/06/27 23:39:00+00,2016,McClintock Dr,Randall Dr,117,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,25,Female,South,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,27,Male,South,Going Straight Ahead,Other,No Apparent Influence,No Apparent Influence,33.41852,-111.9091
-111.90357,33.4175300000001,19837,3107372,2016/06/28 01:39:00+00,2016,Don Carlos Ave,Holbrook Ln,0,Intersection Non Interchange,0,0,No Injury,Left Turn,Dusk,Clear,Dry,Driver,39,Male,East,Making Left Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,27,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.41753,-111.90357
-111.97294,33.3343600000001,19838,3100390,2016/06/28 02:22:00+00,2016,Warner Rd,I-10 Exit 158 G-Ramp,0,Intersection Interchange,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,53,Female,West,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,Driver,17,Female,East,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.33436,-111.97294
-111.92629,33.4147400000001,19839,3119170,2016/06/28 04:42:00+00,2016,Rural Rd,Apache Blvd,-10,Intersection Related Non Interchange,0,0,No Injury,Rear End,Dark Lighted,Cloudy,Dry,Driver,20,Female,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,21,Female,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41474,-111.92629
-111.96077,33.39993,19840,3105236,2016/06/28 12:54:00+00,2016,Priest Dr,Alameda Dr,-76,Not Junction Related,1,0,Non Incapacitating Injury,Single Vehicle,Daylight,Clear,Dry,Driver,22,Male,South,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.39993,-111.96077
-111.92349,33.4291200000001,19841,3105147,2016/06/28 13:49:00+00,2016,Rio Salado Pkwy,Rural Rd,880,Not Junction Related,1,0,Non Incapacitating Injury,Single Vehicle,Daylight,Clear,Dry,Driver,25,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,,,,,,,,,33.42912,-111.92349
-111.94012,33.41475,19842,3105253,2016/06/28 17:41:00+00,2016,13th St,Mill Ave,-65,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,21,Male,East,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,49,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41475,-111.94012
-111.90179,33.41477,19843,3107362,2016/06/28 17:58:00+00,2016,Apache Blvd,Martin Ln,-67,Intersection Related Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,54,Male,East,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,50,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41477,-111.90179
-111.9424,33.4220300000001,19844,3111111,2016/06/28 19:27:00+00,2016,Ash Ave,University Dr,36,Intersection Related Non Interchange,1,0,Non Incapacitating Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,25,Female,West,Making Right Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Pedalcyclist,25,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42203,-111.9424
-111.97814,33.4073300000001,19845,3105051,2016/06/28 19:28:00+00,2016,Broadway Rd,48th St,45,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,62,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,39,Male,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40733,-111.97814
-111.94245,33.41619,19846,3105640,2016/06/28 19:58:00+00,2016,Ash Ave,12th St,0,Intersection Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,23,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,28,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.41619,-111.94245
-111.9399,33.3637000000001,19847,3105233,2016/06/28 21:48:00+00,2016,Guadalupe Rd,Ash Ave,100,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,29,Female,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,52,Male,East,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.3637,-111.9399
-111.9263,33.4186100000001,19848,3105642,2016/06/28 22:19:00+00,2016,Rural Rd,Terrace Rd,-196,Not Junction Related,0,0,No Injury,Head On,Daylight,Clear,Dry,Driver,86,Male,North,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,19,Male,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.41861,-111.9263
-111.95249,33.37924,19849,3110576,2016/06/28 23:03:00+00,2016,Hardy Dr,Baseline Rd,375,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,19,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,55,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37924,-111.95249
