﻿X,Y,OBJECTID,Category,Artwork_Title,Accession_Number,Material,Discipline,Artwork_Date,Artwork_Date_Detail,Current_Status,Access,Artist_s_,About_the_Artist_s_,Funding,Artwork_Description_1,Artwork_Description_2,Artwork_Description_3,Artwork_Location,Location_Street_Address,Location_City,Location_State,Location_Zip_Code,Neighborhood,Developer,Photo_Thumbnail_URL,Photo_Credit,Website,Special_Sort,Latitude,Longitude,GlobalID
-111.945127,33.4317070000001,140,Capital Improvement Art,Metal Gateway,,"Steel, glass, solar panels, river rock, and cast aluminum panels",,1995,,Active,,Virginia Senior,"Virginia Senior received her degree in architecture from Arizona State University in 1985. Since then, she has worked in architectural firms in Los Angeles and Boston. In 1992 she relocated to Phoenix, AZ to form the award-wining Senior/Oesterle Artchitecture + Art with partners Jeff Oesterle and Rebecca Senior. ",This project was funded through the City of Tempe Municipal Arts Fund.,"Commissioned through a design competition in 1995, these gates were originally installed at the entrance to the Sculpture Garden at Tempe Arts Center. The double gates pivot on steel shafts, and incorporate steel, glass, solar panels, river rocks, and cast aluminum panels. The gates are lit internally by fluorescent lighting powered by solar panels custom sized to fit to the top of the gate. The gates have custom cast aluminum panels with one inch-thick chucks of colored glass imbedded into them. When open, the light shines through and glistens off the polished surface of the faceted aluminum. When closed, the zigzag crack glows with color. Conceptually the gates are like a geode, rough and rustic on the outside, but when broken open, a crystalline surface is revealed. The gate is currently located at the entrance to TCA Art Park.",,,Entrance to TCA Art Park,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Senior_Metal%20Gateway.JPG,,https://www.tempe.gov/publicart,,33.431707,-111.945127,0ecd839e-bf3e-4faf-97f7-7fe8afc5c2a7
-111.94747,33.339415,141,Art in Private Development,Michael's Industrial Flower,,Steel and paint,,2001,,Active,,Michael Anderson,"Anderson was born in California and grew up in Texas and Nebraska. After moving to Arizona in 1964, he studied fine art at Phoenix College and Arizona State University before becoming a professional sculptor in the early 70's. Anderson has created work in different media, but is most recognized for his gracefully sweeping artworks in steel. ","This project was funded by the individual developer, EJM Development Co., as a requirement of Tempe's Art in Private Development Ordinance.","Michael's Industrial Flower is named for the industrial strength of its material, yet the shape relates to an oversized flower in the Arizona desert. It is a three-dimensional artwork that measures 16 x 18 x 20 feet. This transitional piece demonstrates the move from the more rectangular industrial forms apparent in many of Anderson's preceding works, to the more graceful and fluid lines that are more prevalent in his later works.",,,Kyrene Commerce Park,,Tempe,AZ,,,EJM Development Co.,https://gis.tempe.gov/publicart/Anderson_Industrial_Flower_Kyrene_Commerce_Plex.jpg,,https://www.tempe.gov/publicart,,33.339415,-111.94747,c86f4743-97aa-4ff3-9e38-8c757ff67786
-111.940193,33.4265740000001,142,Capital Improvement Art,Movement,,Acrylic Paint,,2022,,Active,,The Lady Egg,"The Lady Egg is an interdisciplinary artist in Phoenix, AZ. Her work ranges from installation art to paintings on canvas. She earned a degree in Sculpture from Tyler School of Art, focusing her undergraduate studies on creating interactive sculptures. The Lady Egg has participated in residencies, exhibited work internationally and was recently voted Phoenix Magazine's Best Freewheeling Sculpturist in 2021.",The project was funded through the City of Tempe Municipal Arts Fund and Downtown Tempe Authority.,"The overarching narrative of Movement is driven by the age-old question, The Chicken or The Egg? Although the egg predates the chicken by a long shot, in this rendition, the chicken and the egg exist in perfect unison. The chicken provides mobility (legs), while the egg provides protection (laser beam eyes), and together they move through the scene with balance and purpose, encountering various characters along the route. These characters capture a few qualities of the community found at Mill Avenue and 4th Street. Generous hands offer flowers, representing abundance and strength. A banana with several eyes; consider him an innocent observer, a perfect stranger or the presence of surveillance. The galactic scene at the end of the road speaks to the unknown potential that Downtown Tempe holds for everyone who walks by while flames embrace the inevitable change brought on by a rapidly growing community.",,,NWC of 4th Street and Mill Avenue,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/TheLadyEgg_Movement.jpg,Photo by Michael Williams,https://www.tempe.gov/publicart,,33.426574,-111.940193,02712746-688f-4949-991c-227e1377fbbd
-111.900553,33.417493,143,Neighborhood Art,My Love for Alegre,,Concrete irrigation standpipe base with handmade tile and mosaics ,,2022,,Active,,Oliverio Balcells,"Oliverio Balcells is a multimedia artist whose practice includes painting, music, murals, mosaic art, films, photography, being a teaching artist and a scholar of the ancient Mesoamerican cultures. He is interested in social themes like history, culture and symbolism. He is inspired by color, nature and music. The essence of his artwork expresses the energy and personal passion that is reflected in a song, a painting or a public art project.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program.,"The goals of this project were threefold: Build a stronger community and neighborhood identity through public art that engages residents, enhance the beauty and appeal of the E. Don Carlos Ave. and S. Smith Rd. intersection, and celebrate the multicultural and international diversity of the Alegre Neighborhood. As a way of involving the community, Oliverio hosted a workshop where community residents could learn mosaic techniques and make pieces used in the final design.

The flowered designs surrounded the neighborhood's name, ""Alegre,"" reflect the Talavera tile tradition of Mexico. Words were chosen carefully to represent the community: Diversity, History, Culture, and Respect. The multicultural identity of the neighborhood is represented by dancing, playing, and proud multicolor people in a form reminiscent of petroglyphs. 
",,,Don Carlos Ave & Smith Rd,,Tempe,AZ,,Alegre Neighborhood,,https://gis.tempe.gov/publicart/Balcells_MyLoveForAlegre.jpg,,https://www.tempe.gov/publicart,,33.417493,-111.900553,36e6b354-ae1c-4d88-ad32-b7a74e92fe1f
-111.958354,33.3542430000001,144,Art in Private Development,Naka Ich,,Steel,,1996,,Active,,Gary Dryzmala,"Born in Tucson in 1951, Gary Dryzmala was greatly influenced by his mother's painter's eye for observing detail in nature, and his father's trade as a pipe welder/engineer. After studies in physics at the University of California, and architecture and fine arts at Arizona State University in the 1970's, Dryzmala settled in New Mexico where he has developed a successful career as sculpture artist specializing in welded steel. His constant endeavor as an artist is to transform rigid, lifeless materials into organic living forms by combining the physical with the intellectual.","This project was funded by the individual developer, Plumwood Realty Partners Grove Parkway LLC, as a requirement of Tempe's Art in Private Development Ordinance.","Towering about 20 feet in height, this sculpture is a combination of ideas evolving from the Hopi Kachina and Tibetan Buddhism. The other world God entities of the Hopi are incorporated in the sculpture's emerging from the underworld to the higher level of ""surface"" existence, continuing into the ethereal ""air"" world. These ideas parallel the Buddhist idea of raising one's conscience to higher levels through ""right"" living. Both Hopi cosmology and Buddhism have been incorporated into the artist's work for many years.",,,"Grove Parkway Office Building, Phase II",,Tempe,AZ,,,Plumwood Realty Partners Grove Parkway LLC.,https://gis.tempe.gov/publicart/Dryzmala_Naka_Ich_Grove_Pkwy_Office_II.jpg,,https://www.tempe.gov/publicart,,33.354243,-111.958354,09ea4f4e-2e66-4838-bf41-4e9ccb8880e0
-111.940166,33.4231510000001,145,Capital Improvement Art,New Arms,,Acrylic Paint,,2022,,Active,,Megan Stapp,"Meg Stapp is a multidisciplinary artist, graphic designer, illustrator, hand-letterer, and creative consultant based out of Phoenix, Arizona. Her work is rooted in maximalism lettering and heavily inspired by the beauty in the desert, Phoenix, and the surrounding scenery. She has always felt a connection to the curvy lines of the cactus and believes there is nothing better than watching the vibrant colored sunsets fade into the mountains. Meg was born and raised in Tempe, Arizona, and grew up hiking on South and Camelback Mountain with her friends and family. School took her out of the state for four years (On Wisconsin!), but the feeling of 'home' brought her back to the valley where she has lived ever since. Meg is a self-taught artist in all areas and has worked as a design specialist for GoDaddy as well as a UI/UX designer for Kubra.",The project was funded through the City of Tempe Municipal Arts Fund and Downtown Tempe Authority.,"While conceptualizing New Arms, Megan Stapp reflected on the ever-expanding landscape of Downtown Tempe and wondered how an area that looked so different every couple of years could ever balance itself out. Tempe has adapted and changed to fit the times, it has built skyscrapers and trendy hotels to hold all its visitors, grocery stores that focus on health, wellness, and community- it is ever-changing and continues to adapt and serve the needs of its people. It balances like the arms of a cacti, ever reaching, extending and growing new arms to serve the good of the planet. Saguaros, for artist Megan Stapp, are synonymous with Tempe and Arizona. Tempe is where Stapp grew up and the Saguaros have always welcomed her home in many stages of growth.",,,SWC of 7th Street and Mill Avenue,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Stapp_NewArms.jpg,Photo by Michael Williams,https://www.tempe.gov/publicart,,33.423151,-111.940166,0634d1c2-dbda-46f5-93b0-d9b97742b96b
-111.912462,33.414028,146,Neighborhood Art,Obelisks,,Concrete and ceramic tile,,1997,,Active,,Ron Gasowski,"Ron Gasowski is a Professor Emeritus of Art at Arizona State University, currently teaching in the areas of intermedia and the core foundations program. His mixed media graphics and sculpture have been exhibited in museums and galleries in the United States, Canada, Europe, South America, Mexico, Australia, New Zealand, Korea and Japan. The bulk of Gasowski's public art projects have been community-based involving more than 1,000 local students.",This project was funded through the City of Tempe's Maryanne Corder Neighborhood Grant Program.,"Four concrete obelisks are tiled with ceramic mosaics around the Hudson Manor Neighborhood. They are located just south of Apache Blvd on Elm, Oak, and Cedar Streets. These Obelisks integrate images from the neighborhood and Arizona, and serve to beautify the streetscape of the neighborhood.",,,Hudson Manor Neighborhood,,Tempe,AZ,,Hudson Manor Neighborhood,,https://gis.tempe.gov/publicart/Gasowski_Obelisks.jpg,,https://www.tempe.gov/publicart,,33.414028,-111.912462,cbd75fc4-1a0c-4b46-8c0f-d55611d65187
-111.945594,33.3540830000001,147,Art in Private Development,"One Fish, Two Fish",,"Manufactured and handmade tile, DriVit, polymer concrete, fiberglass mesh, Styrofoam, ceramic drainpipe",,2007,,Active,,Nina Ilitzky Solomon,Nina Ilitzky Solomon received her MFA in Sculpture from Arizona State University and her BS in Art Education from Kent State University. She has created a number of public art pieces in collaboration with other artists and community groups. ,"This project was funded by the individual developer, Johnson Grove Partnership, as a requirement of Tempe's Art in Private Development Ordinance.","The retaining wall at Kyrene Commons is one long expanse along busy Kyrene Road, so the artist chose to treat it like a Japanese garden pathway: one tile will pick up a shape from the previous tile, alter it in some way, and then expand on it, moving the eye along as people move past. The artist created a tile stream that appears and disappears in various ways along the wall, alternating over distance and adding dynamic movement and interest, thereby beckoning people inside Kyrene Commons. ",,,Kyrene Commons,,Tempe,AZ,,,Johnson Grove Partnership,"https://gis.tempe.gov/publicart/Solomon_One%20Fish,%20Two%20Fish.jpg",,https://www.tempe.gov/publicart,,33.354083,-111.945594,0ae71e64-702a-44d6-8c8f-122d28fc4a14
-111.945754,33.416822,148,Neighborhood Art,Oon Only,,Metal and recycled signs,,2010,,Active,,John Nelson,"John Randall Nelson lives and works in Tempe, and received his Master of Fine Arts from Arizona State University. As an illustrator, painter and sculptor Nelson has seen his mixed media illustrations appear frequently in publications like The New York Times and Rolling Stone. His paintings and sculptures have been featured in numerous solo and group shows including Gallery Materia in Scottsdale, the Carter Center at Emory University and the Tamarind Institute in Albuquerque, N.M.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"The ""roundabout"" weathervane sculpture called OON ONLY is an anthropomorphic bicycle carrying two children through the neighborhood. The piece was fabricated using recycled materials from the Tempe Transportation Division's ""bone yard.""",,,Howe and Wilson Streets,,Tempe,AZ,,Wilson Art and Garden Neighborhood,,https://gis.tempe.gov/publicart/Nelson_Oon%20Only.JPG,,https://www.tempe.gov/publicart,,33.416822,-111.945754,440c4080-0402-4a30-a144-b294fe11228e
-111.934992,33.411009,149,Neighborhood Art,Oregon Standpipes,,Painted mural on concrete standpipe,,2018,,Active,,Isaac Caruso,"Isaac Caruso is currently working as both an artist and a creative director of Fyresite, a website and technology firm. He is passionate about making public art that gives a community a visual identity, and believes in transforming places with positivity. He has extensive experience working with creative companies such as the National Endowment for the Arts, Coachella, and the Desert Botanical Garden, and hopes to continue making art that influence large audiences through the shared landscape.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Oregon Standpipes is a colorful homage to the cacti that surround the desert habitat. The colors are a hyperbolized and saturated nod to some of the vibrant tones of the desert. It's an exploration of Caruso's personal perceptions, and meant to pay gratitude to the natural beauty of the environment. ",,,College Ave and 15th St,,Tempe,AZ,,University Park Neighborhood,,https://gis.tempe.gov/publicart/Caruso_OregonStandpipes.jpg,,https://www.tempe.gov/publicart,,33.411009,-111.934992,2865b82b-f3c2-4944-8f00-bd42100a26fa
-111.938244,33.425369,150,Capital Improvement Art,Organic Reunion,,Scrap metal from remnants of the Ash Avenue Bridge,,1991,,Active,,Lyle London,"Lyle London studied with sculptor Varujan Boghosian and numerous visiting artists (Larry Zox, Dimitri Hadzi, Robert Indiana, Jack Zajac and others) at Dartmouth College in the late 1960's. Zajac's style of biomorphic abstraction has had a lasting influence on his work. After several years of carving stone, and practical experience in the art bronze foundry, London began working primarily in metal.",This project was funded through the City of Tempe Municipal Arts Fund.,"London fabricated Organic Reunion from steel scrap recovered from the old Ash Avenue Bridge over the Salt River that was demolished in 1994. The metal has been allowed to rust resulting in a warm finish that contrasts well against the surrounding green landscaping. The piece was exhibited in a show titled ""Pieces of Ash"" at the Tempe Fine Art Center and included several other pieces constructed of the bridge remnants. ",,,Tempe City Hall,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/London_Organic%20Reunion.jpg,,https://www.tempe.gov/publicart,,33.425369,-111.938244,5dc4e598-ab79-410f-9c9a-3767e3ae897a
-111.936586,33.425939,151,Capital Improvement Art,Origami Garden,,"Native plants, recycled glass, LED lighting, concrete, and terrazzo paving",,2008,,Active,,Lorna Jordan,Lorna Jordan's artwork has been featured as solo exhibitions and installations at numerous museums including the Boise Art Museum and the Center on Contemporary Art in Seattle. She has served on public art commissions and design team projects since 1994,This project was funded through the City of Tempe Municipal Arts Fund.,"Origami Garden is an expressive courtyard garden and environmental artwork located at the LEED Certified Tempe Transportation Center. The artwork creates a gathering place and link between adjacent light rail and bus platforms, civic buildings, and Arizona State University. The sustainably-designed artwork includes: gabions with recycled glass rocks, low-energy LED light works, faceted earthworks and planting beds, harvested rainwater for irrigation, and seating areas. The informal seating steps are situated in both sun and shade to provide places for people to linger and connect with one another. The goal of Origami Garden is to incorporate sustainable materials and design strategies while providing a vibrant gathering space for downtown Tempe, as well as create interactions with the physical and psychological movements of people and the natural environment. Origami Garden earned a Public Art Network Year in Review Award in 2009.",,,Tempe Transportation Center,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Jordan_Origami%20Garden.jpg,Photo by Bill Timmerman,https://www.tempe.gov/publicart,,33.425939,-111.936586,acc225ca-8809-458c-a98e-b2acd33e45b5
-111.934708,33.3961870000001,152,Neighborhood Art,Our Community,,Stone and handmade tile,,1999,"1999, 2001",Active,,Niki Glen and Helen Helwig,"Helwig has more than 35 years of experience in clay design and fabrication, and Glen has directed more than 50 community public art projects. Both artists have directed many large-scale public art installations. ",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"The Brentwood/Cavalier Neighborhood artwork consists of two parts over two funding cycles: Our Community (1999) is a series of five sidewalk panels placed near intersections, and The Beauty Around Us (2001) consists of two benches placed in entryway medians off of College Avenue. The neighborhood association wanted to create a neighborhood identity through an artist-designed mosaic that would enhance the entry for the many pedestrians and bicyclists who frequent the route. Together, the artists and neighborhood association wanted a unified and welcoming feeling and sought to involve Brentwood/Cavalier residents in the brainstorming of design ideas and the creation of the artwork itself. The artists held community workshops and sent out surveys to involve the community in the planning and fabrication of the elements within the mosaics. The artists created the pieces from handmade clay and stone, covered in special glazes developed by Helwig. This community-involvement artwork received a Tempe Beautification Award in 2001.",,,College Avenue north of Southern Avenue,,Tempe,AZ,,Brentwood/Cavalier Neighborhood,,https://gis.tempe.gov/publicart/Glen_Helwig_Our%20Community.jpg,,https://www.tempe.gov/publicart,,33.396187,-111.934708,e415ad43-936b-4a69-8ee6-f395b804019a
-111.942222,33.414722,153,Neighborhood Art,Our History of Flood Irrigation,,Concrete irrigation standpipe base covered with river rocks and tiles featuring historic photographs,,2005,,Active,,Nina Solomon,"Solomon holds a Master of Fine Arts degree in sculpture from Arizona State University. She has completed several art standpipes in the Maple Ash area of Tempe. Her many public art projects in Arizona include mosaics in the Art Education Building Courtyard of the Tucson Museum of Art, a bus shelter at Corona del Sol High School in Tempe and a 30-foot x 5.5-inch interpretation of a Navajo weaving outside of the Heard Museum in Phoenix.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"This second Maple Ash standpipe artwork is incorporated in a mini-garden, or ""plazita,"" and features photographic images representing the history of flood irrigation in the neighborhood. The accompanying text recounts the history and personal memories about flood irrigation by the neighbors. Surrounding the standpipe is a bench made of relocated WPA curb and gutter and a series of seats made from upcycled Salt River Project pipes and irrigation manhole covers.",,,13th Street and Ash Avenue,,Tempe,AZ,,Maple Ash Neighborhood,,https://gis.tempe.gov/publicart/Solomon_Our%20History%20of%20Flood%20Irrigation.JPG,,https://www.tempe.gov/publicart,,33.414722,-111.942222,62362a6a-9ded-498d-a61c-16c316461ba4
-111.920518,33.4129790000001,154,Neighborhood Art,Peace in Many Languages,,"Concrete irrigation standpipe bases covered with ceramic and mosaic tile, river rocks, steel, and wood",,2014,,Active,,Joan Baron & Kristine Kollasch,"Baron is an environmental artist, educator and innovative community leader. Kollasch's artworks are created with rich layers of color, often laden with objects and text that may portray hidden meaning or simply help state a less obvious significance in the color or composition of the piece. ",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Sited at the intersection of Spence Avenue and Terrace Road, two standpipes provide a fresh and distinctive identity to the Jen Tilly Terrace Neighborhood. The artists were resourceful in repurposing their inventory of steel, tile, and polished stones to create a unique and attractive tactile sculptural design. They conducted workshops for residents of all ages, as well as students from the ceramics program at New School for the Arts, to create handmade round ceramic tiles (mandalas) that deliver the theme ""Peace in Many Languages"".",,,Spence Avenue and Terrace Road,,Tempe,AZ,,Jen Tilly Terrace Neighborhood,,https://gis.tempe.gov/publicart/Baron_Kollasch_Peace%20in%20Many%20Languages.jpg,,https://www.tempe.gov/publicart,,33.412979,-111.920518,4bf88c5c-5555-4276-a5e0-bc635a619137
-111.915922,33.4124600000001,155,Capital Improvement Art,Peace Labyrinth,,"Hand-made tiles, brick",,2009,,Active,,Mary Lucking,"Lucking creates artworks for people to share. Her work ranges from large-scale, permanent artworks to temporary interactive installations. Her projects include art incorporated into urban and rural walking and biking trails, public transit stations, college campuses and neighborhood parks. She holds a Bachelor of Arts degree, cum laude, in Architecture from Wellesley College and a Master of Fine Arts in Art and Technology from the School of the Art Institute of Chicago. ",This project was funded through the City of Tempe Municipal Arts Fund .,"Peace Labyrinth features handmade tile on a pre-existing community-built labyrinth in Hudson Park. The tile was made by Lucking's studio-mate, Dwayne Arnspiger. The Peace Pole (central column) features blue tile with floral patterns and a quote by the Dalai Lama: ""Genuine peace must come through inner peace."" The top of the column is capped with a sculpture of a lotus bud. The eight ends of the labyrinth walls are capped with blue tile that form letters in the spaces in between the tiles. The phrases they create are meant to spark thoughts about peace along the walk and suggest topics for meditation.",,,"Hudson Park, 1430 S Cedar Street",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Lucking_Peace%20Labyrinth.jpg,,https://www.tempe.gov/publicart,,33.41246,-111.915922,4333036e-0ff1-47a0-b84e-aefa3a4f7f14
-111.932651,33.3709910000001,156,Capital Improvement Art,Pedestrian Tracings,,"Sandblasted prints, latex paint",,2015,,Active,,Chris Trumble,"Chris Trumble received a MA from the University of Pennsylvania in Architecture in 1993 and his Bachelor of Science and Architectural Studies from the University of Illinois, Urbana Champaign in 1991.  He has created six regionally specific bus shelters, four for Pima County and two for the Town of Marana as well as delivered seating installations for the University of Arizona and an experimental public playground for the Arizona's Children Association in the City of South Tucson.",The project was funded through the City of Tempe Municipal Arts Fund.,"Pedestrian Tracings is a series of permanently imprinted footprints into the El Paso Gas Line Path. The alphabet of footprints including men's and women's dress shoes, adult bare feet, children's socked feet, moon boots, alien feet, sneakers, mountain lion tracks, and javelina tracks. The alphabet is used to compose words and sentences, choreographed into scenes.",,,"El Paso Gas-line Pathway, Rural Road to Kiwanis Park",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Trumble_Pedestrian%20Tracings.jpg,Photo by Sean Deckert,https://www.tempe.gov/publicart,,33.370991,-111.932651,9c36ec3a-3090-481a-82a0-95d465c93ea1
-111.959684,33.344206,157,Capital Improvement Art,Pinnacles,,Rusted mild steel with mirrored steel,,2019,,Active,,John Fleming,"John Fleming has spent 30 years developing a broad portfolio of art, architecture, and conceptual/environmental projects. Much of his work blurs the boundaries between all three. Studying architecture at the University of New Mexico lead him to India to teach design and ceramics at the School of Architecture in Ahmedabad. India, New Mexico, and the Northwest have profoundly influenced his work. His work follows the environmental principles of respecting the natural world and highlights the natural characteristics of the materials used in each of his projects.  ",This project was funded through the City of Tempe Municipal Arts Fund and Tempe Transit Tax with the support of the Tempe Arts and Culture Commission.    ,"For centuries artists have been inspired by the desert's ability to create illusions. The distance of scale combined with shifting light provides for surprises as one moves through the landscape. Artist John Fleming created a similar effect within the city to heighten these perceptual experiences. Traveling from north to south one can clearly see five rust-red pinnacles. From the other side, these five pinnacles join to create the illusion of one blocky rectangle. Clad with a mirrored steel on the bottom, each pinnacle appears to float above the desert floor. 

The Highline Canal Multiuse Path connects the cities of Phoenix, Guadalupe, Tempe and Chandler along the SRP canal. Pinnacles was designed to enhance the area of the Tempe trail where the canal goes underground within the Auto Loop Link section. Set between seating and shade areas, Pinnacles provides a welcomed surprise for those taking a moment as they travel the path. ",,,Highline Canal Multiuse Path,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Fleming_Pinnacles.jpg,Photo by Craig Smith,https://www.tempe.gov/publicart,,33.344206,-111.959684,89de23f9-7f54-4359-8216-609b5ce91039
-111.944463,33.3485370000001,158,Art in Private Development,Place of Repose,,Arizona sandstone,,2006,,Active,,Russell Marohnic,"Marohnic's background includes space design, construction, and sculpture. Since 1992, he has been creating contemporary sculptures of native stone in his Artscapes, Inc. sculpture studio. It is important that his sculptures complement their surrounding environment and interact with the play of light.","This project was funded by the individual developer, Glimcher Ventures Southwest, as a requirement of Tempe's Art in Private Development Ordinance.","Place of Repose is a series of 5 custom-crafted sculptural benches. To the unobservant eye, they may appear to be simply benches, however they are meant to be viewed as sculptures first, and then viewed for their practical purpose second. Fabricated of hand-selected quarried Arizona sandstone, each sculpture represents one of 5 elements: fire, earth, metal, water and wood.",,,Crossroads of Tempe,,Tempe,AZ,,,Glimcher Ventures Southwest,https://gis.tempe.gov/publicart/Marohnic_Place%20of%20Repose.JPG,,https://www.tempe.gov/publicart,,33.348537,-111.944463,d01085dc-62be-4865-932b-b9772483915b
-111.921833,33.447528,159,Capital Improvement Art,Play Like a River,,"Cast concrete sculptures, colored concrete medallions, and sand-blasted concrete benches",,2006,,Active,,Thomas Strich,"Thomas Strich was born and raised in California. He received a double B.A. degree in Studio Art and Art Theory from the University of California at Santa Cruz, and received an M.F.A. degree in sculpture from Arizona State University. Strich has been an Arizona-based artist since 1990.",This project was funded through the City of Tempe Municipal Arts Fund .,"The public art for the North Tempe Multigenerational Center is rooted to a canal path that runs the length of the facility site, and takes the form of a metaphorical river. The components of Play Like a River infuse the river imagery with a playful spirit reflecting the community function of the center. All rivers have a source. At the north end of the path are The Sources of Play, water-carrier figures whose flowing contributions reflect the different aspects of human nature within play: physique, intelligence and emotion. Also along the path are designed benches and medallions to continue the flow of the river.",,,"North Tempe Multi-Generational Center, 1555 N Bridalwreath Street",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Strich_Play%20Like%20a%20River.jpg,,https://www.tempe.gov/publicart,,33.447528,-111.921833,3c32fe47-269d-47a7-84fb-f985b80d35ca
-111.939009,33.4248860000001,160,Capital Improvement Art,Plaza Reflector Lights,,Steel light fixtures,,1995,,Active,,Steve Martino,"Landscape Architect Steve Martino, FASLA, has earned a national reputation for design excellence. His pioneering work with native plant material and the development of a desert derived aesthetic is widely recognized. Martino has been a Phoenix native and resident since 1946 and studied architecture at Arizona State University.",This project was funded through the City of Tempe Municipal Arts Fund .,"The Plaza Reflector Lights are part of a greater project to improve the Plazita de Descanso. Steve Martino designed 13 steel light fixtures; he also designed the stand for the sundial that was on the plaza and is now located just west of City Hall and just north of Sixth Street. Art is integral to the layout and design of the mile long path, but, is most noticeably present in the form of imprints and tiles embedded in the concrete. As a member of the Moore/Swick design team, another artist developed a series of images of the native species that inhabited the area before the Roosevelt Dam changed the ecology of the river.",,,6th Street Park,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Martino_Plaza%20Reflector%20Lights.JPG,,https://www.tempe.gov/publicart,,33.424886,-111.939009,d2c7cf27-889c-4c76-8457-49cf6206c020
-111.959819,33.4366470000001,161,Capital Improvement Art,Populous Freemonti-Tree at the Narrows,,Welded steel,,1998,,Active,,Joe Tyler,"Joe Tyler received his bachelor's degree in Horticulture from Arizona State University, followed by his Masters of Environmental Horticulture in 1972. After years of owning a nursery and serving as the Founding Director of the Arboretum at ASU, Tyler's artistic talents revealed a new profession. Since the 1990s, he has been creating primarily large-scale sculptures of welded steel, often incorporating materials including wood, masonry, and glass.",Funding for this project was shared by the City of Tempe Municipal Arts Fund and the Adopt-a-Tree Program.,"The artwork was created to represent the ""Fremont Cottonwood"", or the Populous freemonti. This Arizona native tree grew along the banks of the Salt River. The sculpted tree provides a large shaded area and the roots can be used for seating, creating an ideal place for rest and reflection. The surrounding stone seat walls visually draw the pedestrian into the sculpture setting. The stone seat wall is designed to display donor's names and accommodate the installation of plaques. The names of the Adopt-A-Tree donors are engraved into the steel leaves.",,,"Tempe Town Lake, North Bank at Priest Drive and Loop 202",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Tyler_Populous%20Freemonti%20-%20Tree%20at%20the%20Narrows.jpg,,https://www.tempe.gov/publicart,,33.436647,-111.959819,69c1b16e-19b0-464b-a150-b283cf578b3b
-111.955917,33.4436850000001,162,Art in Private Development,Premarks,,Sandstone and glass,,2002,,Active,,Otto Rigan,"Although Rigan trained as a painter, he has pursued many broad-ranging and cross-disciplinary projects throughout his career. While still in college he completed his first large-scale public commission. Rigan splits his time between making studio-based autonomous works to large-scale public and corporate spaces. The larger commissions often merge architecture, landscape and other disciplines as an extension of the artist's palette.","This project was funded by the individual developer, Tosco Corporation, as a requirement of Tempe's Art in Private Development Ordinance.","Arranged on a north/south axis, Premarks are five stone and glass sculptural markers which look as though they are partially covered by the earth berm on which they sit. The implications being the sculptures were part of a pre-history and are emerging from the landscape. The sculptures are part of the artist's ""Markers"" series, which seek to find a balance between the unpredictability of found material, and the exactness of the sawn marks",,,Tosco II,,Tempe,AZ,,,Tosco Corporation,https://gis.tempe.gov/publicart/Rigan_Premarks.JPG,,https://www.tempe.gov/publicart,,33.443685,-111.955917,2411555b-01c8-4f2b-8f06-e445be8aae44
-111.929098,33.424875,163,ASU Art,Prickly / Prickly / Prickly / Prickly / Spiny,,Bronze and limestone,,2005,,Active,,Andrea Myklebust and Stanton Sears,,,"The nationally known Minnesota design team of Andrea Myklebust and Stanton Sears integrated public art with architecture and landscape design. The plaza area in front of Packard Dr. Parking Structure features limestone columns and bronze sculpture inspired by the artists' trips to the nearby Desert Botanical Garden. Large-scale images of agave, prickly pear and other desert life adorn the 10-ft. columns, and numerous bronze insets that resemble the skin of the barrel cactus are inserted on the concert seat wall. The area gives both students and campus visitors an inviting place to meet, relax and hold pre-game gatherings.",,,South of Packard Dr. Parking Structure,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Myklebust_and_Sears_Prickly_Spiny.jpg,,https://www.tempe.gov/publicart,,33.424875,-111.929098,19f8f0f9-9b48-4e4d-acde-5e4c920068b9
