﻿start_date,org_level,level_0,level_1,level_2,safety,safety_race_african_american,safety_race_asian_american,safety_race_other,safety_race_hispanic,safety_race_white,safety_age_low,safety_age_medium,safety_age_high,safety_sex_female,safety_sex_male,safety_education_low,safety_education_medium,safety_education_high,safety_income_low,safety_income_medium,safety_income_high,trust,trust_race_african_american,trust_race_asian_american,trust_race_other,trust_race_hispanic,trust_race_white,trust_age_low,trust_age_medium,trust_age_high,trust_sex_female,trust_sex_male,trust_education_low,trust_education_medium,trust_education_high,trust_income_low,trust_income_medium,trust_income_high,ObjectId
2020/01/01 07:00:00+00,0,tempe,,,69.03922744,77.24017051,57.65273586,65.41303414,68.7161313,70.41383995,64.33816183,69.21980681,70.46969375,68.7726637,70.4910415,73.42059665,68.72454623,66.97594211,70.86014343,67.77043156,71.48753924,68.7615269,69.23328517,67.17731329,49.32500882,73.9875025,70.86102867,54.98502551,68.58856573,74.87991202,70.95701279,70.04593908,70.02142044,68.84911272,74.1702609,70.04909729,68.8184191,70.72751783,305
2020/01/01 07:00:00+00,1,tempe,North,,65.0719949,79.18093589,47.39512678,61.40296351,63.15006564,67.07072184,62.57349839,68.39699658,64.12046385,63.48938963,67.60951826,68.00592593,64.53519211,62.53973923,66.92317831,63.64320643,67.87417384,63.069322,64.80516347,60.64400412,43.46942486,68.74563031,65.02176738,54.56560908,63.53650606,69.44273781,64.84826848,64.36491723,62.28105778,62.26737175,71.25013364,68.40176183,61.77680088,63.42201156,306
2020/01/01 07:00:00+00,1,tempe,South,,73.00645997,75.29940513,67.91034495,69.42310476,74.28219697,73.75695807,66.10282526,70.04261705,76.81892365,74.05593777,73.37256474,78.83526738,72.91390034,71.412145,74.79710856,71.89765669,75.10090465,74.45373181,73.66140686,73.71062245,55.18059278,79.22937469,76.70028995,55.40444194,73.64062539,80.31708623,77.06575711,75.72696092,77.7617831,75.4308537,77.09038816,71.69643275,75.86003732,78.03302409,307
2020/01/01 07:00:00+00,2,tempe,North,1,65.68196658,79.67445887,45.62701299,58.17939394,67.95238095,67.10786891,58.27278499,73.88459384,63.71212121,64.19398836,69.510354,66.66666667,69.57431541,52.16309524,69.33448773,65.6315496,67.06349206,64.73558406,68.58251082,62.89593074,41.1795671,70.57142857,65.65384454,54.4734364,66.25607016,71.37251082,66.63714521,65.8883056,68.92857143,63.81683005,70.66421569,72.51399711,63.78984417,60.75396825,308
2020/01/01 07:00:00+00,2,tempe,North,2,65.0237536,78.56089054,47.70122449,64.05997279,61.46258503,66.60822,67.4025974,63.08673469,66.71243756,64.41654966,66.25859213,67.70666667,61.15447837,72.5,64.94339069,63.82037298,67.99863946,62.63417292,61.07134694,57.32179592,46.29251701,68.51020408,65.1169545,55.21533498,64.0803779,69.0712666,65.3389787,63.23663561,54.75452072,64.75453964,72.51373626,64.30351874,62.75744781,66.87160998,309
2020/01/01 07:00:00+00,2,tempe,North,7,64.51026452,79.30745826,48.85714286,61.96952381,60.03523093,67.49607661,62.04511278,68.2196612,61.93683278,61.85763088,67.05960865,69.64444444,62.87678255,62.95612245,66.49165649,61.47769671,68.56038999,61.83820902,64.76163265,61.71428571,42.93619048,67.15525828,64.2945031,54.00805585,60.27307012,67.88443601,62.56868152,63.96981047,63.16008119,58.23074557,70.57244898,68.38776964,58.78311065,62.64045645,310
2020/01/01 07:00:00+00,2,tempe,South,3,69.84057887,70.42959184,68.01428571,73.19977891,71.29251701,69.91767161,63.21863946,60.65359477,79.44545777,66.44519969,76.4487059,73.67053571,69.72803412,66.27087199,69.81632653,68.67478733,73.79365079,73.51445446,73.0340051,75.59,62.2226233,75.75849181,74.7109855,59.89985828,70.11912421,82.92310753,70.57924361,81.50755495,72.14292092,74.98330792,73.03461851,74.98266466,72.1708378,78.4513438,311
2020/01/01 07:00:00+00,2,tempe,South,4,69.02689267,76.54355025,66.85714286,64.82008471,69.85714286,69.38929784,68.76838245,65.18707483,70.86965302,73.48391282,62.70552636,81.43996469,67.45460574,67.33843544,71.82490908,68.71119279,67.59018759,66.67464531,73.170335,72.92857143,50.41375433,79.33920178,67.03926197,46.87579291,74.41893424,69.33165618,75.55161643,58.63704412,80.59058671,66.24870366,69.82016277,61.16628812,70.21404184,68.32251082,312
2020/01/01 07:00:00+00,2,tempe,South,5,76.28090376,79.79965015,68.07085714,69.37896987,74.58627087,78.22554945,62.75226572,79.12231559,78.24454284,78.35882353,77.26459815,81.02,75.89705215,78.77639752,78.76533752,75.07752144,79.74358974,78.46144492,78.46689213,71.75820408,53.61984451,82.19480519,82.30606636,55.54124432,77.50233427,83.61356048,81.34039616,81.94570136,78.6162585,80.63807463,82.64895987,74.22567126,78.69750602,85.85347985,313
2020/01/01 07:00:00+00,2,tempe,South,6,76.87746458,74.42482827,68.69909408,70.29358553,81.39285714,77.49531336,69.67201343,75.20748299,78.71604097,77.93581506,77.07142857,79.21056911,78.57590935,73.26287506,78.78186111,75.12712518,79.27619048,79.16438255,69.97439522,74.56571429,54.466149,79.625,82.74484598,59.30087226,72.52210884,85.40002074,80.79177225,80.81754328,79.69736626,79.85332858,82.85781148,76.41110697,82.35776362,79.5047619,314
2020/02/01 07:00:00+00,0,tempe,,,69.47031485,70.51208771,54.91590688,69.88540677,72.15780115,69.42236556,68.08486556,66.70121786,69.48669969,66.49819586,72.77801654,72.90479924,66.97181816,74.95479817,68.2291358,67.44954525,71.90062163,66.99954421,66.62721227,56.36415767,48.48854331,71.57255594,69.29261737,51.64621398,67.07101735,74.95812082,68.30822852,70.67785488,70.40849453,66.41546436,75.66442554,64.12728936,68.54807769,70.90519387,315
2020/02/01 07:00:00+00,1,tempe,North,,66.4535597,74.19312637,50.04111317,67.20585182,66.50039666,66.36043487,70.10333409,60.56646799,65.74127246,61.79787789,69.17305259,66.42334392,62.28929555,74.16954276,67.62308452,63.41722118,68.85965509,59.25025304,69.26114698,53.20324304,36.90522127,59.43708232,62.48336084,49.23741424,58.54668131,70.98403234,62.04370411,60.38874462,62.96112788,58.2091456,68.7740563,59.80740933,59.9265777,62.32089589,316
2020/02/01 07:00:00+00,1,tempe,South,,72.48707001,66.83104906,59.7907006,72.56496172,77.81520563,72.48429626,66.06639703,72.83596772,73.23212691,71.19851382,76.38298049,79.38625456,71.65434076,75.74005358,68.83518708,71.48186931,74.94158817,74.74883538,63.99327756,59.5250723,60.07186535,83.70802957,76.1018739,54.05501372,75.5953534,78.9322093,74.57275294,80.96696514,77.85586118,74.62178312,82.55479478,68.44716939,77.16957768,79.48949184,317
2020/02/01 07:00:00+00,2,tempe,North,1,64.63194123,71.05056277,49.27272727,65.7182684,61.62207792,66.67963546,63.58614719,63.77404295,65.13764266,60.12556561,68.43977812,62.97619048,62.51465435,70.71212121,63.23867244,63.46211061,72.16269841,59.27738016,69.25021645,54.3774026,36.72787879,60.95584416,62.3157923,43.51645022,66.05978111,71.67900761,62.16619165,61.78753561,66.02891156,58.33234024,68.47483766,56.13795094,59.55915369,66.68650794,318
2020/02/01 07:00:00+00,2,tempe,North,2,68.11912619,77.67167347,50.13632653,68.50881088,73.00435374,65.99009048,76.55844156,57.48979592,67.58088759,64.50438868,69.92871148,69.64304762,62.83932266,77.42346939,70.8288382,64.73214286,65.68185941,59.69961117,70.10465306,51.51804082,35.86159456,58.74530612,63.26689646,54.75468975,52.12119309,71.25332038,62.73707768,59.0552391,59.82921954,59.50803839,69.19642857,62.04536481,61.40306122,59.17390023,319
2020/02/01 07:00:00+00,2,tempe,North,7,66.60961168,73.85714286,50.71428571,67.39047619,64.87475832,66.41157866,70.16541353,60.4355651,64.50528714,60.76367938,69.15066817,66.65079365,61.51390965,74.37303768,68.80174292,62.05741007,68.73440745,58.7737678,68.42857143,53.71428571,38.12619048,58.61009667,61.86739376,49.44110276,57.45906972,70.01976902,61.22784299,60.32345915,63.02525253,56.78705816,68.65090267,61.23891223,58.81751819,61.10227951,320
2020/02/01 07:00:00+00,2,tempe,South,3,70.50495622,64.48428571,59.86428571,74.23547619,69.24319728,71.993062,67.38940631,60.92436975,76.60660524,66.17819264,77.99244505,79.83781888,67.78294441,74.97217069,64.33673469,69.08301841,78.02380952,72.08551883,63.65357143,60.47357143,61.80971726,81.61273384,72.89165687,52.68829494,69.72109339,79.72954517,67.18778896,83.20615842,77.30691964,71.17687286,76.17164599,64.24457908,73.60305346,79.4320211,321
2020/02/01 07:00:00+00,2,tempe,South,4,67.69149398,67.53027853,59.28571429,68.49774663,76.05102041,67.14070843,65.61199254,74.98639456,62.84801332,66.93493886,68.12091506,80.73072348,65.89000128,71.42310857,64.88070851,63.86858341,70.36281179,70.03514832,63.95931716,59.14285714,58.1151159,83.75973694,70.35644679,52.92438086,76.98922902,69.05813578,71.8823245,71.3695737,79.18895609,68.51125659,81.35151171,57.84504882,71.60702092,79.48129252,322
2020/02/01 07:00:00+00,2,tempe,South,5,73.50651196,67.45327891,59.86367347,74.55942313,80.25231911,73.98603006,57.28370829,75.79365079,77.6079321,74.5461039,76.52661064,78.93857143,73.19645234,78.64285714,73.01469388,76.57447501,68.68131868,77.41384286,63.2850068,58.73828571,61.84588027,82.78107607,81.43140962,47.26760097,78.76984127,85.37689549,80.65969388,81.08193277,80.02241497,77.85436758,89.86485261,75.45268446,80.85530063,80.64782836,323
2020/02/01 07:00:00+00,2,tempe,South,6,78.24531787,67.85635308,60.14912892,72.96720093,85.71428571,76.81738457,73.98048098,79.63945578,75.86595699,77.13481988,82.89195122,78.03790443,79.747965,77.92207792,73.10861125,76.40140043,82.6984127,79.46083153,65.07521487,59.74557491,58.51674797,86.67857143,79.72798233,63.33977811,76.90124993,81.56426074,78.56120441,88.21019569,74.90515401,80.94463546,82.83116883,76.2463652,82.6129357,78.3968254,324
2020/03/01 07:00:00+00,0,tempe,,,69.52414009,70.15281303,71.40475884,67.20654639,73.19259342,68.25621604,70.15213237,67.15517814,69.06011279,67.07357366,71.94916843,72.94838879,66.63925337,72.68353021,69.44230242,67.81115668,70.05904485,69.29350457,60.91806121,74.2807389,58.04383284,73.93603135,71.04379808,55.53734727,69.32189703,75.65407208,72.07172971,70.11934149,73.61215772,68.63437038,75.88596832,67.0035211,69.89077303,74.893696,325
2020/03/01 07:00:00+00,1,tempe,North,,65.92251988,71.86790517,69.80756957,65.86483067,69.53158062,63.99321983,68.30914272,61.24941094,65.14832922,61.46100292,69.33058746,69.53654129,61.46674402,70.49613175,67.90353447,62.62329463,66.09655032,63.78703806,62.2782214,73.96071243,52.32165826,66.18722581,65.88792457,52.60498988,64.42543529,72.17436322,66.87022389,64.61014258,70.99007778,61.45665774,72.61293986,64.59471674,62.28472841,72.04670453,326
2020/03/01 07:00:00+00,1,tempe,South,,73.12576031,68.43772088,73.00194811,68.54826211,76.85360622,72.51921225,71.99512201,73.06094533,72.97189637,72.6861444,74.5677494,76.3602363,71.81176273,74.87092867,70.98107038,72.99901873,74.02153938,74.79997109,59.55790102,74.60076537,63.76600743,81.68483689,76.1996716,58.46970467,74.21835878,79.13378095,77.27323552,75.62854041,76.23423766,75.81208302,79.15899677,69.41232546,77.49681766,77.74068748,327
2020/03/01 07:00:00+00,2,tempe,North,1,64.8870748,70.26787879,69.71168831,65.12103896,64.84675325,64.50887847,65.76906205,66.22552051,62.23092708,59.26903489,69.92603212,68.50841751,59.42580568,71.85714286,65.81187384,61.89134091,68.25396825,62.64466796,62.28233766,74.98025974,52.23298701,64.57316017,65.96539347,43.0738961,70.43496186,71.3052454,66.28310415,64.8599539,76.50814265,57.56428657,75.28571429,63.08484848,58.08307565,82.06349206,328
2020/03/01 07:00:00+00,2,tempe,North,2,66.70667523,73.62155102,69.71102041,66.5163102,74.25795918,63.53393355,70.78994507,57.12737874,67.18128095,63.18014579,68.90706283,70.37104762,62.78441561,69.76437642,69.47328054,63.24309986,64.05747632,64.62085954,62.69518367,72.90187755,51.7998449,67.60734694,65.88731744,59.78242691,59.07463557,72.73739153,67.29542594,64.24738896,64.94621769,64.18101803,70.62348729,65.64541782,65.16732,64.35938375,329
2020/03/01 07:00:00+00,2,tempe,North,7,66.1738096,71.71428571,70,65.95714286,69.49002942,63.93684747,68.36842105,60.39533357,66.03277962,61.93382808,69.15866742,69.73015873,62.19001076,69.86687598,68.42544903,62.73544311,65.97820639,64.09558667,61.85714286,74,52.93214286,66.38117032,65.81106279,54.95864662,63.76670844,72.48045272,67.03214158,64.72308489,71.51587302,62.62466862,71.929618,65.05388392,63.60378956,69.71723776,330
2020/03/01 07:00:00+00,2,tempe,South,3,68.75557277,64.69642857,73.14642857,67.58276786,71.59438776,67.83916181,74.53494125,63.13389122,70.23478501,67.14616832,69.18303571,76.54591837,64.79812722,70.01133787,67.98185941,68.13667249,67.66386555,71.4243432,57.31535714,75.23678571,62.29779018,72.79438776,73.62591791,60.25183596,70.37835263,75.86127764,73.12202876,70.73565051,74.84285714,71.92086928,73.37118466,72.50283447,72.56861427,74.06287202,331
2020/03/01 07:00:00+00,2,tempe,South,4,71.70346392,70.85333333,72.85714286,68.49173046,74.12244898,71.68186947,66.14389384,77.34798535,69.26523372,71.21906894,73.45606193,80.86886579,70.86837376,72.69568127,66.42533693,71.72335601,73.99092971,70.88611554,59.78310872,74.57142857,64.76254447,81.44897959,71.31720062,52.88318474,72.88629426,74.17961389,74.34785329,70.55200297,72.68592972,72.50923258,76.97779239,57.35338309,74.68842254,79.11564626,332
2020/03/01 07:00:00+00,2,tempe,South,5,74.46565469,69.18639456,73.72408163,69.3730449,81.69758813,73.5759559,70.69986775,74.5952381,75.62357779,74.84524375,76.45378151,69.33333333,74.14402673,78.52272727,72.82602826,75.16204482,74.74882261,75.28394563,61.05295238,74.65812245,64.87627347,81.63883735,77.8206357,51.61519814,73.63888889,82.21453218,78.60344388,76.60355316,80.5,76.47563353,81.03304179,68.36487037,79.50238095,76.91915228,333
2020/03/01 07:00:00+00,2,tempe,South,6,77.57834988,69.01472706,72.28013937,68.74550523,80,76.97986182,76.60178521,77.16666667,76.76398895,77.5340966,79.17811847,78.69282773,77.43652321,78.25396825,76.69105691,76.97400161,79.68253968,81.60547999,60.08018583,73.93672474,63.1274216,90.85714286,82.03493217,69.12859986,79.96989934,84.27970008,83.01961616,84.62295499,76.9081638,82.3425967,85.25396825,79.4282139,83.22785287,80.86507937,334
2020/11/01 07:00:00+00,2,tempe,North,7,68.3423207,67.6122449,59.20544218,66.45194805,75.55102041,67.96203035,64.9842656,74.01526252,68.8562137,65.1966179,72.49760259,54.16666667,69.48011968,72.14285714,68.83489138,68.16610441,70.32967033,63.71937328,72.36054422,52.08163265,78.37922078,66.37755102,64.78512363,53.61624969,59.74126984,77.45914275,65.78581147,63.77168045,58.18181818,65.31754085,74.15584416,66.12139566,61.25431091,72.65986395,335
2020/11/01 07:00:00+00,2,tempe,South,3,73.14614684,70.80293367,69.47112245,63.54793367,74.0297619,74.03555485,74.09903061,74.58617216,74.35014993,74.02028961,74.05522735,62.81511724,76.34394623,70.30100251,70.93863636,73.70257937,75.198125,74.20456894,80.01476403,59.41112245,60.72360969,77.48325893,76.6154406,58.9372619,73.46407395,84.76691394,73.95574632,78.3374172,67.92895743,76.8791773,76.29604592,72.16891234,78.02773708,71.45053571,336
2020/11/01 07:00:00+00,2,tempe,South,4,73.33425351,75.02980362,71.2348094,59.54317443,62.44609164,77.22849047,68.90508644,72.96363714,76.2761388,74.70793367,73.74187738,66.47746841,75.45895487,75.69893,69.2845381,74.26865666,73.79806828,71.30279477,83.81470928,58.38995764,61.95108048,73.36718329,73.7147823,48.38428754,68.46088922,84.19725895,76.95896361,69.97090044,62.3935436,74.49508158,72.77696439,80.51335865,70.88706199,71.39319407,337
2021/02/01 07:00:00+00,2,tempe,South,6,79.95900178,78.73675129,90.5214247,60.08601294,79.51667496,80.10488644,74.52380952,77.14285714,82.01629252,80.63020046,80.26513044,63.30081301,83.73729538,81.54761905,68.85323735,81.94205794,84.08385933,82.00965356,87.44947735,91.72277197,69.17607433,73.69836569,84.97741933,55.66326531,78.9010989,88.06123196,81.60015974,88.08599537,61.86190476,88.14026945,84.46428571,62.79222346,84.1028971,89.4655365,338
2020/11/01 07:00:00+00,2,tempe,South,5,76.1036204,70.83801749,72.0490449,62.33921866,74.498557,78.61777245,69.49861224,77.18917454,77.26462059,76.91918007,77.63622805,78.31433519,75.2780397,78.99638186,68.70378231,76.44506861,82.00612245,79.0162801,78.98801749,61.83787755,58.66275219,72.73268398,82.79361238,76.39436735,71.82354018,86.44708135,82.19621079,77.62204737,78.34941249,81.52896199,78.68962015,67.67817388,83.62951045,82.77040816,339
2020/11/01 07:00:00+00,2,tempe,South,6,79.79932733,70.85111996,70.67448482,63.12961274,73.86007964,82.90099463,72.17545406,73.82539683,84.65760085,80.3578285,81.61038961,81.15484321,79.37863153,81.06704958,73.93818725,77.67901753,85.60811465,76.7133307,82.35713041,63.43629667,63.36528024,62.28540319,81.27616405,59.1819574,68.58919747,86.78265024,80.10723558,77.11038961,65.10891986,78.59895401,81.72957292,80.44622306,74.03026476,82.77437961,340
2020/12/01 07:00:00+00,0,tempe,,,69.87924707,75.55276451,64.31739081,66.22753873,67.79623684,71.36431143,65.55287872,70.11357041,75.54016082,71.29416319,69.72996944,67.762517,70.80740947,72.10035043,66.86848999,72.23927494,70.31900021,67.23260621,76.21485863,68.13566089,68.99900886,61.99470941,69.94673252,51.54390447,66.45943108,81.08973184,70.05164091,67.27297011,60.92642757,68.86867527,76.44934772,63.94338216,67.54094573,78.01294038,341
2020/12/01 07:00:00+00,1,tempe,North,,65.20930147,75.19478145,60.92042011,70.64661481,65.04400412,66.24227779,58.95837743,70.17181126,72.01081458,67.00380836,64.49063815,62.62080096,66.83385638,67.17120181,62.73952099,69.06808226,64.06703852,60.53518498,69.78845984,65.60094602,71.32061084,60.2884575,62.12628838,47.59133222,59.8995245,79.24749219,63.45946537,60.50111086,53.1405311,62.04913245,75.37670162,53.85553393,61.13870795,75.29123625,342
2020/12/01 07:00:00+00,1,tempe,South,,74.54919267,75.91074757,67.71436152,61.80846265,70.54846955,76.48634508,72.14738,70.05532956,79.06950705,75.58451802,74.96930073,72.90423303,74.78096255,77.02949904,70.99745899,75.41046762,76.57096189,73.93002745,82.64125743,70.67037576,66.67740688,63.70096133,77.76717667,55.49647673,73.01933767,82.93197149,76.64381645,74.04482935,68.71232404,75.68821809,77.52199381,74.03123038,73.94318352,80.7346445,343
2020/12/01 07:00:00+00,2,tempe,North,1,66.37771793,74.7298355,61.72621892,70.68653286,69.62181818,65.71365384,57.95669664,78.38095238,69.77880849,66.04986237,69.0969697,58.6180244,68.5247647,71.91308691,60.00907029,70.82813853,65.39891775,60.80856139,69.53795094,67.48497217,67.69835498,55.22571429,63.31087206,46.16797203,65.52380952,77.82489534,59.97556417,67.554463,44.21294766,63.70004274,78.28262495,44.98639456,61.44271067,83.11406926,344
2020/12/01 07:00:00+00,2,tempe,North,2,64.70356004,75.77695782,59.90851079,70.84984836,61.30611255,66.62724054,59.86601779,63.21451247,73.74569875,67.85898659,60.62616618,66.58204082,65.47414966,63.36425479,64.99136673,67.5888241,63.23076923,60.46422355,69.21858503,63.56276385,75.74919184,64.16516842,61.19414576,48.52663318,55.67750567,80.21236579,66.15701912,54.69089313,61.15020408,60.86745873,72.82312925,60.55760465,60.5603762,69.3956044,345
2020/12/01 07:00:00+00,2,tempe,North,7,64.54662644,75.07755102,61.12653061,70.4034632,64.20408163,66.38593899,59.05241787,68.91996892,72.50793651,67.10257611,63.74877858,62.66233766,66.50265478,66.23626374,63.21812596,68.78728414,63.57142857,60.33276999,70.60884354,65.75510204,70.51428571,61.4744898,61.87384731,48.07939145,58.4972583,79.70521542,64.24581281,59.25797645,54.05844156,61.57989589,75.02435065,56.02260259,61.41303696,73.36403509,346
2020/12/01 07:00:00+00,2,tempe,South,3,71.97879117,75.91836735,67.28163265,65.40561224,73.0422619,72.76625807,73.84238791,70.02202381,74.5881165,75.07922962,69.7929198,64.96594156,72.98842229,75.01558062,70.11217532,71.91155754,76.44826885,70.01842018,82.36054422,70.36734694,72.72193878,61.4864046,73.18223474,48.19827114,74.58002232,78.12472561,75.49377718,67.96122561,65.40654221,74.25454768,71.45419855,72.69159903,71.75958543,74.22654337,347
2020/12/01 07:00:00+00,2,tempe,South,4,69.87765343,74.44928764,67.72910281,56.05447516,59.09446214,73.24863222,64.56546824,65.34242116,75.10460368,70.41933846,69.05688829,75.83057094,69.79463623,71.27445934,75.44598196,69.98362514,65.9777628,68.71807281,76.02056219,69.42268772,60.09335695,55.50862942,75.01256963,46.76924367,66.02071443,81.53343147,74.66918758,62.50599139,63.96207792,70.36057219,73.67654987,73.12617939,68.42890408,78.90752471,348
2020/12/01 07:00:00+00,2,tempe,South,5,77.04901342,75.66717201,68.25260408,61.45072886,75.6461039,79.55066112,74.96359184,73.34405277,80.31993136,75.92566394,82.44109003,74.75240569,76.23756799,82.2881403,66.66666667,77.00375676,82.88483217,80.01766123,87.35737609,70.94530612,74.55043732,71.05681818,82.81394321,73.91430385,76.33162375,85.33330149,80.78499731,82.62504896,71.98423006,81.21371816,84.24294112,79.17460317,79.65352447,86.50540293,349
2020/12/01 07:00:00+00,2,tempe,South,6,79.29131267,77.60816327,67.59410652,64.32303435,74.41105027,80.37982891,75.21807201,71.51282051,86.26537668,80.91384004,78.58630481,76.06801394,80.1032237,79.53981593,71.76501199,82.74293105,80.97298375,76.96595557,84.8265472,71.94616227,59.34389447,66.75199311,80.05995911,53.10408827,75.14499017,86.73642739,75.62730372,83.08705145,73.49644599,76.92403432,80.71428571,71.13253993,75.93072009,83.29910701,350
2021/01/01 07:00:00+00,0,tempe,,,69.77248442,69.70604464,70.63554919,69.70430646,68.48539026,70.6743256,67.1019793,66.26980474,74.14039513,69.99776285,70.71822827,69.16259903,69.59707006,72.41823489,66.7981563,71.34165054,70.76405242,65.29148928,68.07223328,73.19545134,57.44722155,61.16470226,68.06496837,50.67611467,65.09243937,79.4146355,67.13724554,66.20030208,68.5041453,65.65102218,71.0499759,60.88920139,66.70231163,72.02239936,351
2021/01/01 07:00:00+00,1,tempe,North,,65.34784598,69.76284789,64.66981253,70.43116047,61.50864083,66.64490591,62.85112852,62.05553177,70.28656382,65.45870525,66.40206444,67.96016479,64.94178781,67.44929972,61.55996458,67.57250267,66.56873698,57.78755587,65.86262032,69.53050682,45.70344176,57.12820381,59.94246914,44.78080466,62.53286555,76.4672694,59.72502287,59.04273488,67.11626156,57.37400344,65.90659048,50.9796787,61.12698953,65.00696539,352
2021/01/01 07:00:00+00,1,tempe,South,,74.19712285,69.64924139,76.60128585,68.97745246,75.46213968,74.7037453,71.35283008,70.48407771,77.99422644,74.53682045,75.03439211,70.36503328,74.25235232,77.38717006,72.03634803,75.1107984,74.95936786,72.79542268,70.28184624,76.86039586,69.19100133,65.20120071,76.1874676,56.57142468,67.65201319,82.3620016,74.54946821,73.35786929,69.89202904,73.92804091,76.19336132,70.79872407,72.27763374,79.03783333,353
2021/01/01 07:00:00+00,2,tempe,North,1,65.28863528,63.88726328,64.0406679,72.74440929,59.71428571,66.92541392,62.10622711,65.14285714,67.62894249,64.38856755,68.04978355,66.05100354,62.076772,78.67559108,59.81405896,67.23549784,68.0952381,53.77862831,60.06447855,66.93140383,38.91180375,54.21428571,56.21700039,35.04212454,72.78896104,75.46647004,52.33924312,58.77741703,62.39348682,51.522576,63.31479732,43.64687693,56.22135534,62.23809524,354
2021/01/01 07:00:00+00,2,tempe,North,2,65.55957343,74.88847891,65.2340758,67.97591194,63.41991342,66.3490397,63.66770277,59.53427525,72.18061346,66.43934895,64.9692499,69.87133787,67.27037328,57.05627706,63.01867656,67.90155491,65.37168714,61.93778905,70.78786395,72.06827988,51.08741043,59.47474747,63.35432427,54.8077849,54.12676609,77.13707245,66.29089549,59.02401799,71.37052154,62.21819533,68.49206349,57.22385578,65.20094006,67.2805453,355
2021/01/01 07:00:00+00,2,tempe,North,7,65.19532923,70.51280148,64.73469388,70.57316017,61.39172336,66.66026411,62.77945569,61.48946292,71.0501355,65.54819925,66.18715985,67.95815296,65.47821815,66.61603103,61.84715822,67.58045526,66.23928571,57.64625024,66.73551845,69.59183673,47.11111111,57.69557823,60.25608276,44.49250454,60.68286951,76.79826571,60.54492999,59.32676961,67.58477633,58.38123901,65.91291062,52.06830341,61.95867319,65.50225564,356
2021/01/01 07:00:00+00,2,tempe,South,3,70.25699914,64.64557823,75.92875283,70.25586735,78.66845238,70.55655615,64.05970161,65.13154762,77.05260854,73.38210565,67.98319459,66.15732143,71.03662186,72.22207602,69.18367347,71.4796627,71.19047619,66.84573179,67.05714286,76.34827664,69.78120748,71.19381614,67.92042946,49.95155479,64.11664807,76.52492752,73.07655892,62.05714342,69.89120748,65.52492226,72.94138499,69.13265306,66.78533587,72.80817744,357
2021/01/01 07:00:00+00,2,tempe,South,4,70.63183528,71.14455141,76.48677363,67.07431652,71.48100081,70.68458755,69.09311533,66.35799759,74.25637105,70.99888828,70.32927737,71.01369272,69.24292269,74.01497614,77.22022205,69.03569975,70.11747529,70.80995056,66.37196765,76.17166132,66.22089591,58.12040946,76.63667947,58.1624886,60.23314559,84.38064233,73.34128947,68.36126164,72.03734566,72.89593682,71.3880789,80.61901553,63.91912392,77.81620246,358
2021/01/01 07:00:00+00,2,tempe,South,5,76.8988404,69.9047619,76.74971429,68.93900875,74.995671,78.18925512,74.16326531,76.04200371,78.73659488,75.11677372,81.74126416,75.39564626,75.88938628,83.74580175,69.61904762,78.25666535,77.93051133,76.23131876,73.22789116,78.36016327,73.10542274,69.94805195,78.34730899,65.77369615,71.19415654,82.68133082,75.98670352,79.83853031,72.95916812,77.37103015,80.08683852,69.07936508,78.98605332,81.64555861,359
2021/01/01 07:00:00+00,2,tempe,South,6,79.00081661,72.902074,77.23990266,69.64061722,76.70343454,79.38458239,78.0952381,74.4047619,81.93133129,78.64951413,80.08383231,68.89347271,80.84047845,79.56582633,72.12244898,81.67116583,80.59900863,77.29468962,74.47038328,76.56148222,67.65647918,61.5425253,81.84545249,52.39795918,75.06410256,85.86110573,75.79332095,83.17454177,64.68039489,79.92027441,80.35714286,64.36386262,79.42002185,83.88139483,360
2021/03/01 07:00:00+00,0,tempe,,,68.18138965,77.13710757,82.03583824,63.97286463,67.72697137,68.20490916,63.49927241,63.62227676,71.2815738,67.75057723,69.86491108,60.68008621,68.28357036,73.61152163,70.21465371,67.35569585,72.49817806,70.7164954,84.86304393,82.49801391,64.08719066,69.75421293,72.0823368,59.99625302,68.93688546,76.37338411,70.66159508,71.80681168,68.74468514,71.38193616,76.62948451,68.04256493,72.20996856,74.59420199,361
2021/03/01 07:00:00+00,1,tempe,North,,61.50088481,74.93853381,78.67996042,63.32547813,62.20324744,60.54904736,57.61989341,52.16180137,66.04850685,59.42089074,64.11534429,52.93257528,60.97952321,69.84210766,64.34226276,59.96086265,69.58605093,66.72401212,84.74409293,79.67846052,63.49440858,69.28646192,66.93845408,60.85976148,62.31700916,73.88712235,64.75185721,67.82625232,66.66755512,68.14125807,69.99314776,65.27086043,69.65215243,68.28455038,362
2021/03/01 07:00:00+00,1,tempe,South,,74.8618945,79.33568133,85.39171607,64.62025113,73.25069531,75.86077096,69.37865142,75.08275216,76.51464075,76.08026372,75.61447788,68.42759715,75.58761751,77.38093561,76.08704465,74.75052904,75.41030519,74.70897868,84.98199494,85.3175673,64.67997274,70.22196395,77.22621951,59.13274456,75.55676177,78.85964588,76.57133294,75.78737104,70.82181516,74.62261425,83.26582126,70.81426944,74.76778469,80.9038536,363
