﻿OBJECTID,Collection_Date,Week_Start_Date,Week_End_Date,Collection_Area,Type_of_Sample,Category,Biomarker,Type,Weekly_Average
26962,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
26963,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
26966,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26967,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26968,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26969,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26970,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26971,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26972,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26973,2023/06/13 07:00:00+00,2023/06/12 07:00:00+00,2023/06/18 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
26976,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26977,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26978,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26979,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26980,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Grab,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26981,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26982,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26983,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
26986,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26987,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26988,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26989,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26990,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Grab,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26991,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26992,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26993,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26996,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26997,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26998,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26999,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27000,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27001,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27002,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27003,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27006,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27007,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27008,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27009,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27010,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27011,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27012,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27013,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27016,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27017,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27018,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27019,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27020,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 5,Grab,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27021,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27022,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27023,2023/06/20 07:00:00+00,2023/06/19 07:00:00+00,2023/06/25 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27026,2023/06/27 07:00:00+00,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27027,2023/06/27 07:00:00+00,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27028,2023/06/27 07:00:00+00,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27029,2023/06/27 07:00:00+00,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27030,2023/06/27 07:00:00+00,2023/06/26 07:00:00+00,2023/07/02 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27031,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27032,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27033,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27034,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27035,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27036,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27037,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27040,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27041,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27042,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27043,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27044,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27045,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27046,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27049,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27050,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27051,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27052,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27053,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27054,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27055,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27058,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27059,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27060,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27061,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27062,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27063,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27064,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27067,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27068,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27069,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27070,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27071,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27072,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27073,2023/06/27 07:00:00+00,2023/07/03 07:00:00+00,2023/07/09 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27076,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27077,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27078,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27079,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27080,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27081,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27082,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27083,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27086,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27087,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27088,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27089,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27090,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27091,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27092,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27093,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27096,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27097,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27098,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27099,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27100,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27101,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27102,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27103,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27106,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27107,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27108,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27109,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27110,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27111,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27112,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27113,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27116,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27117,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27118,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27119,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27120,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27121,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27122,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27123,2023/07/03 07:00:00+00,2023/07/10 07:00:00+00,2023/07/16 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27126,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27127,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27128,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27129,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27130,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27131,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27132,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27133,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27136,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27137,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27138,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27139,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27140,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27141,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27142,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27143,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27146,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27147,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27148,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27149,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27150,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27151,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27152,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27153,2023/07/11 07:00:00+00,2023/07/17 07:00:00+00,2023/07/23 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
