﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
E273,23299736,2023/07/15 12:33:20+00,2024/03/19 12:33:20+00,2023/07/15 12:34:03+00,2024/03/19 12:34:03+00,2023/07/15 12:35:05+00,2024/03/19 12:35:05+00,2023/07/15 12:39:49+00,2024/03/19 12:39:49+00,TEMPE,8293,ALOC,2023/07/15 12:33:20+00,2023/07/15 12:34:03+00,2023/07/15 12:35:05+00,2023/07/15 12:39:49+00,5297
E276,23283093,2023/07/05 01:57:35+00,2024/03/20 01:57:35+00,2023/07/05 01:58:36+00,2024/03/20 01:58:36+00,2023/07/05 01:59:09+00,2024/03/20 01:59:09+00,2023/07/05 02:03:00+00,2024/03/20 02:03:00+00,TEMPE,8293,INJA,2023/07/05 01:57:35+00,2023/07/05 01:58:36+00,2023/07/05 01:59:09+00,2023/07/05 02:03:00+00,5298
E278,23283212,2023/07/05 03:18:18+00,2024/03/20 03:18:18+00,2023/07/05 03:19:02+00,2024/03/20 03:19:02+00,2023/07/05 03:19:37+00,2024/03/20 03:19:37+00,2023/07/05 03:20:15+00,2024/03/20 03:20:15+00,TEMPE,8293,ALOC,2023/07/05 03:18:18+00,2023/07/05 03:19:02+00,2023/07/05 03:19:37+00,2023/07/05 03:20:15+00,5299
LT276,23283246,2023/07/05 03:32:12+00,2024/03/20 03:32:12+00,2023/07/05 03:33:27+00,2024/03/20 03:33:27+00,2023/07/05 03:33:50+00,2024/03/20 03:33:50+00,2023/07/05 03:36:23+00,2024/03/20 03:36:23+00,TEMPE,8293,UNC,2023/07/05 03:32:12+00,2023/07/05 03:33:27+00,2023/07/05 03:33:50+00,2023/07/05 03:36:23+00,5300
E274,23283545,2023/07/05 05:10:58+00,2024/03/20 05:10:58+00,2023/07/05 05:11:39+00,2024/03/20 05:11:39+00,2023/07/05 05:13:16+00,2024/03/20 05:13:16+00,2023/07/05 05:15:53+00,2024/03/20 05:15:53+00,TEMPE,8293,SEIZA,2023/07/05 05:10:58+00,2023/07/05 05:11:39+00,2023/07/05 05:13:16+00,2023/07/05 05:15:53+00,5301
LA272,23283580,2023/07/05 05:20:38+00,2024/03/20 05:20:38+00,2023/07/05 05:21:39+00,2024/03/20 05:21:39+00,2023/07/05 05:22:25+00,2024/03/20 05:22:25+00,2023/07/05 05:26:47+00,2024/03/20 05:26:47+00,TEMPE,8293,CP,2023/07/05 05:20:38+00,2023/07/05 05:21:39+00,2023/07/05 05:22:25+00,2023/07/05 05:26:47+00,5302
E272,23283632,2023/07/05 05:36:16+00,2024/03/20 05:36:16+00,2023/07/05 05:40:15+00,2024/03/20 05:40:15+00,2023/07/05 05:41:09+00,2024/03/20 05:41:09+00,2023/07/05 05:45:49+00,2024/03/20 05:45:49+00,TEMPE,8293,ALOC,2023/07/05 05:36:16+00,2023/07/05 05:40:15+00,2023/07/05 05:41:09+00,2023/07/05 05:45:49+00,5303
E278,23283861,2023/07/05 08:42:28+00,2024/03/19 08:42:28+00,2023/07/05 08:43:52+00,2024/03/19 08:43:52+00,2023/07/05 08:44:45+00,2024/03/19 08:44:45+00,2023/07/05 08:47:03+00,2024/03/19 08:47:03+00,TEMPE,8293,ALOC,2023/07/05 08:42:28+00,2023/07/05 08:43:52+00,2023/07/05 08:44:45+00,2023/07/05 08:47:03+00,5304
E275,23283917,2023/07/05 10:39:13+00,2024/03/19 10:39:13+00,2023/07/05 10:39:25+00,2024/03/19 10:39:25+00,2023/07/05 10:40:24+00,2024/03/19 10:40:24+00,2023/07/05 10:44:11+00,2024/03/19 10:44:11+00,TEMPE,8293,OD,2023/07/05 10:39:13+00,2023/07/05 10:39:25+00,2023/07/05 10:40:24+00,2023/07/05 10:44:11+00,5305
E275,23284068,2023/07/05 14:24:44+00,2024/03/19 14:24:44+00,2023/07/05 14:26:38+00,2024/03/19 14:26:38+00,2023/07/05 14:27:33+00,2024/03/19 14:27:33+00,2023/07/05 14:32:01+00,2024/03/19 14:32:01+00,TEMPE,8293,ILLA,2023/07/05 14:24:44+00,2023/07/05 14:26:38+00,2023/07/05 14:27:33+00,2023/07/05 14:32:01+00,5306
E272,23284100,2023/07/05 14:47:32+00,2024/03/19 14:47:32+00,2023/07/05 14:48:56+00,2024/03/19 14:48:56+00,2023/07/05 14:49:03+00,2024/03/19 14:49:03+00,2023/07/05 14:53:07+00,2024/03/19 14:53:07+00,TEMPE,8293,CODE,2023/07/05 14:47:32+00,2023/07/05 14:48:56+00,2023/07/05 14:49:03+00,2023/07/05 14:53:07+00,5307
E274,23284169,2023/07/05 15:45:20+00,2024/03/19 15:45:20+00,2023/07/05 15:46:58+00,2024/03/19 15:46:58+00,2023/07/05 15:47:15+00,2024/03/19 15:47:15+00,2023/07/05 15:53:46+00,2024/03/19 15:53:46+00,TEMPE,8293,ALOC,2023/07/05 15:45:20+00,2023/07/05 15:46:58+00,2023/07/05 15:47:15+00,2023/07/05 15:53:46+00,5308
E274,23284247,2023/07/05 16:45:32+00,2024/03/19 16:45:32+00,2023/07/05 16:46:12+00,2024/03/19 16:46:12+00,2023/07/05 16:46:49+00,2024/03/19 16:46:49+00,2023/07/05 16:50:28+00,2024/03/19 16:50:28+00,TEMPE,8293,ALOC,2023/07/05 16:45:32+00,2023/07/05 16:46:12+00,2023/07/05 16:46:49+00,2023/07/05 16:50:28+00,5309
LT273,23284283,2023/07/05 17:07:21+00,2024/03/19 17:07:21+00,2023/07/05 17:09:29+00,2024/03/19 17:09:29+00,2023/07/05 17:10:01+00,2024/03/19 17:10:01+00,2023/07/05 17:13:23+00,2024/03/19 17:13:23+00,TEMPE,8293,CVA,2023/07/05 17:07:21+00,2023/07/05 17:09:29+00,2023/07/05 17:10:01+00,2023/07/05 17:13:23+00,5310
E277,23284301,2023/07/05 17:16:45+00,2024/03/19 17:16:45+00,2023/07/05 17:17:47+00,2024/03/19 17:17:47+00,2023/07/05 17:18:27+00,2024/03/19 17:18:27+00,2023/07/05 17:22:02+00,2024/03/19 17:22:02+00,TEMPE,8293,SEIZA,2023/07/05 17:16:45+00,2023/07/05 17:17:47+00,2023/07/05 17:18:27+00,2023/07/05 17:22:02+00,5311
M275,23284423,2023/07/05 18:42:19+00,2024/03/19 18:42:19+00,2023/07/05 18:43:12+00,2024/03/19 18:43:12+00,2023/07/05 18:43:24+00,2024/03/19 18:43:24+00,2023/07/05 18:47:54+00,2024/03/19 18:47:54+00,TEMPE,8293,CVA,2023/07/05 18:42:19+00,2023/07/05 18:43:12+00,2023/07/05 18:43:24+00,2023/07/05 18:47:54+00,5312
E277,23284456,2023/07/05 18:53:10+00,2024/03/19 18:53:10+00,2023/07/05 19:01:05+00,2024/03/19 19:01:05+00,2023/07/05 19:01:37+00,2024/03/19 19:01:37+00,2023/07/05 19:06:19+00,2024/03/19 19:06:19+00,TEMPE,8293,ALOC,2023/07/05 18:53:10+00,2023/07/05 19:01:05+00,2023/07/05 19:01:37+00,2023/07/05 19:06:19+00,5313
LT273,23284462,2023/07/05 19:04:47+00,2024/03/19 19:04:47+00,2023/07/05 19:05:17+00,2024/03/19 19:05:17+00,2023/07/05 19:05:33+00,2024/03/19 19:05:33+00,2023/07/05 19:09:06+00,2024/03/19 19:09:06+00,TEMPE,8293,DIAB,2023/07/05 19:04:47+00,2023/07/05 19:05:17+00,2023/07/05 19:05:33+00,2023/07/05 19:09:06+00,5314
E271,23284629,2023/07/05 20:55:00+00,2024/03/19 20:55:00+00,2023/07/05 21:01:52+00,2024/03/19 21:01:52+00,2023/07/05 21:01:57+00,2024/03/19 21:01:57+00,2023/07/05 21:07:11+00,2024/03/19 21:07:11+00,TEMPE,8293,ALOC,2023/07/05 20:55:00+00,2023/07/05 21:01:52+00,2023/07/05 21:01:57+00,2023/07/05 21:07:11+00,5315
E272,23284672,2023/07/05 21:21:13+00,2024/03/19 21:21:13+00,2023/07/05 21:22:05+00,2024/03/19 21:22:05+00,2023/07/05 21:22:09+00,2024/03/19 21:22:09+00,2023/07/05 21:24:39+00,2024/03/19 21:24:39+00,TEMPE,8293,DB,2023/07/05 21:21:13+00,2023/07/05 21:22:05+00,2023/07/05 21:22:09+00,2023/07/05 21:24:39+00,5316
LA272,23284692,2023/07/05 21:30:20+00,2024/03/19 21:30:20+00,2023/07/05 21:31:18+00,2024/03/19 21:31:18+00,2023/07/05 21:31:55+00,2024/03/19 21:31:55+00,2023/07/05 21:36:32+00,2024/03/19 21:36:32+00,TEMPE,8293,ALOC,2023/07/05 21:30:20+00,2023/07/05 21:31:18+00,2023/07/05 21:31:55+00,2023/07/05 21:36:32+00,5317
E273,23284698,2023/07/05 21:33:48+00,2024/03/19 21:33:48+00,2023/07/05 21:34:45+00,2024/03/19 21:34:45+00,2023/07/05 21:35:17+00,2024/03/19 21:35:17+00,2023/07/05 21:38:41+00,2024/03/19 21:38:41+00,TEMPE,8293,ALOC,2023/07/05 21:33:48+00,2023/07/05 21:34:45+00,2023/07/05 21:35:17+00,2023/07/05 21:38:41+00,5318
E275,23284699,2023/07/05 21:33:47+00,2024/03/19 21:33:47+00,2023/07/05 21:34:49+00,2024/03/19 21:34:49+00,2023/07/05 21:35:28+00,2024/03/19 21:35:28+00,2023/07/05 21:38:52+00,2024/03/19 21:38:52+00,TEMPE,8293,ALOC,2023/07/05 21:33:47+00,2023/07/05 21:34:49+00,2023/07/05 21:35:28+00,2023/07/05 21:38:52+00,5319
E271,23284703,2023/07/05 21:36:56+00,2024/03/19 21:36:56+00,2023/07/05 21:38:08+00,2024/03/19 21:38:08+00,2023/07/05 21:38:11+00,2024/03/19 21:38:11+00,2023/07/05 21:41:12+00,2024/03/19 21:41:12+00,TEMPE,8293,INJA,2023/07/05 21:36:56+00,2023/07/05 21:38:08+00,2023/07/05 21:38:11+00,2023/07/05 21:41:12+00,5320
LT276,23284707,2023/07/05 21:39:06+00,2024/03/19 21:39:06+00,2023/07/05 21:40:02+00,2024/03/19 21:40:02+00,2023/07/05 21:40:41+00,2024/03/19 21:40:41+00,2023/07/05 21:47:44+00,2024/03/19 21:47:44+00,TEMPE,8293,HA,2023/07/05 21:39:06+00,2023/07/05 21:40:02+00,2023/07/05 21:40:41+00,2023/07/05 21:47:44+00,5321
E275,23284780,2023/07/05 22:32:30+00,2024/03/19 22:32:30+00,2023/07/05 22:33:19+00,2024/03/19 22:33:19+00,2023/07/05 22:33:56+00,2024/03/19 22:33:56+00,2023/07/05 22:36:20+00,2024/03/19 22:36:20+00,TEMPE,8293,ABDA,2023/07/05 22:32:30+00,2023/07/05 22:33:19+00,2023/07/05 22:33:56+00,2023/07/05 22:36:20+00,5322
LT273,23284789,2023/07/05 22:36:20+00,2024/03/19 22:36:20+00,2023/07/05 22:38:44+00,2024/03/19 22:38:44+00,2023/07/05 22:39:15+00,2024/03/19 22:39:15+00,2023/07/05 22:43:17+00,2024/03/19 22:43:17+00,TEMPE,8293,FALLA,2023/07/05 22:36:20+00,2023/07/05 22:38:44+00,2023/07/05 22:39:15+00,2023/07/05 22:43:17+00,5323
E272,23284811,2023/07/05 22:48:26+00,2024/03/19 22:48:26+00,2023/07/05 22:49:38+00,2024/03/19 22:49:38+00,2023/07/05 22:49:43+00,2024/03/19 22:49:43+00,2023/07/05 22:51:52+00,2024/03/19 22:51:52+00,TEMPE,8293,HANG,2023/07/05 22:48:26+00,2023/07/05 22:49:38+00,2023/07/05 22:49:43+00,2023/07/05 22:51:52+00,5324
E273,23284879,2023/07/05 23:38:53+00,2024/03/19 23:38:53+00,2023/07/05 23:40:09+00,2024/03/19 23:40:09+00,2023/07/05 23:40:37+00,2024/03/19 23:40:37+00,2023/07/05 23:42:40+00,2024/03/19 23:42:40+00,TEMPE,8293,DB,2023/07/05 23:38:53+00,2023/07/05 23:40:09+00,2023/07/05 23:40:37+00,2023/07/05 23:42:40+00,5325
E275,23284924,2023/07/06 00:12:35+00,2024/03/20 00:12:35+00,2023/07/06 00:14:18+00,2024/03/20 00:14:18+00,2023/07/06 00:14:45+00,2024/03/20 00:14:45+00,2023/07/06 00:19:00+00,2024/03/20 00:19:00+00,TEMPE,8293,ALOC,2023/07/06 00:12:35+00,2023/07/06 00:14:18+00,2023/07/06 00:14:45+00,2023/07/06 00:19:00+00,5326
E272,23285138,2023/07/06 03:03:25+00,2024/03/20 03:03:25+00,2023/07/06 03:04:43+00,2024/03/20 03:04:43+00,2023/07/06 03:05:26+00,2024/03/20 03:05:26+00,2023/07/06 03:08:14+00,2024/03/20 03:08:14+00,TEMPE,8293,ALOC,2023/07/06 03:03:25+00,2023/07/06 03:04:43+00,2023/07/06 03:05:26+00,2023/07/06 03:08:14+00,5327
E273,23285191,2023/07/06 03:43:26+00,2024/03/20 03:43:26+00,2023/07/06 03:44:17+00,2024/03/20 03:44:17+00,2023/07/06 03:44:56+00,2024/03/20 03:44:56+00,2023/07/06 03:47:17+00,2024/03/20 03:47:17+00,TEMPE,8293,DIAB,2023/07/06 03:43:26+00,2023/07/06 03:44:17+00,2023/07/06 03:44:56+00,2023/07/06 03:47:17+00,5328
E271,23285381,2023/07/06 07:20:59+00,2024/03/19 07:20:59+00,2023/07/06 07:22:06+00,2024/03/19 07:22:06+00,2023/07/06 07:23:11+00,2024/03/19 07:23:11+00,2023/07/06 07:25:25+00,2024/03/19 07:25:25+00,TEMPE,8293,UNC,2023/07/06 07:20:59+00,2023/07/06 07:22:06+00,2023/07/06 07:23:11+00,2023/07/06 07:25:25+00,5329
E271,23285417,2023/07/06 08:45:46+00,2024/03/19 08:45:46+00,2023/07/06 08:47:40+00,2024/03/19 08:47:40+00,2023/07/06 08:48:37+00,2024/03/19 08:48:37+00,2023/07/06 08:53:05+00,2024/03/19 08:53:05+00,TEMPE,8293,ALOC,2023/07/06 08:45:46+00,2023/07/06 08:47:40+00,2023/07/06 08:48:37+00,2023/07/06 08:53:05+00,5330
E272,23285421,2023/07/06 08:49:32+00,2024/03/19 08:49:32+00,2023/07/06 08:50:07+00,2024/03/19 08:50:07+00,2023/07/06 08:51:18+00,2024/03/19 08:51:18+00,2023/07/06 08:54:50+00,2024/03/19 08:54:50+00,TEMPE,8293,DIAB,2023/07/06 08:49:32+00,2023/07/06 08:50:07+00,2023/07/06 08:51:18+00,2023/07/06 08:54:50+00,5331
E274,23285481,2023/07/06 10:56:25+00,2024/03/19 10:56:25+00,2023/07/06 10:56:51+00,2024/03/19 10:56:51+00,2023/07/06 10:57:39+00,2024/03/19 10:57:39+00,2023/07/06 11:04:48+00,2024/03/19 11:04:48+00,TEMPE,8293,ILLA,2023/07/06 10:56:25+00,2023/07/06 10:56:51+00,2023/07/06 10:57:39+00,2023/07/06 11:04:48+00,5332
E273,23285683,2023/07/06 15:39:44+00,2024/03/19 15:39:44+00,2023/07/06 15:40:31+00,2024/03/19 15:40:31+00,2023/07/06 15:41:39+00,2024/03/19 15:41:39+00,2023/07/06 15:44:05+00,2024/03/19 15:44:05+00,TEMPE,8293,ALOC,2023/07/06 15:39:44+00,2023/07/06 15:40:31+00,2023/07/06 15:41:39+00,2023/07/06 15:44:05+00,5333
LT276,23285758,2023/07/06 16:31:51+00,2024/03/19 16:31:51+00,2023/07/06 16:33:01+00,2024/03/19 16:33:01+00,2023/07/06 16:34:12+00,2024/03/19 16:34:12+00,2023/07/06 16:37:22+00,2024/03/19 16:37:22+00,TEMPE,8293,CODE,2023/07/06 16:31:51+00,2023/07/06 16:33:01+00,2023/07/06 16:34:12+00,2023/07/06 16:37:22+00,5334
E272,23285769,2023/07/06 16:42:14+00,2024/03/19 16:42:14+00,2023/07/06 16:43:07+00,2024/03/19 16:43:07+00,2023/07/06 16:43:12+00,2024/03/19 16:43:12+00,2023/07/06 16:46:08+00,2024/03/19 16:46:08+00,TEMPE,8293,UNC,2023/07/06 16:42:14+00,2023/07/06 16:43:07+00,2023/07/06 16:43:12+00,2023/07/06 16:46:08+00,5335
E273,23285930,2023/07/06 18:30:36+00,2024/03/19 18:30:36+00,2023/07/06 18:31:27+00,2024/03/19 18:31:27+00,2023/07/06 18:32:02+00,2024/03/19 18:32:02+00,2023/07/06 18:36:27+00,2024/03/19 18:36:27+00,TEMPE,8293,FALLA,2023/07/06 18:30:36+00,2023/07/06 18:31:27+00,2023/07/06 18:32:02+00,2023/07/06 18:36:27+00,5336
LT276,23285943,2023/07/06 18:39:13+00,2024/03/19 18:39:13+00,2023/07/06 18:39:45+00,2024/03/19 18:39:45+00,2023/07/06 18:40:31+00,2024/03/19 18:40:31+00,2023/07/06 18:45:00+00,2024/03/19 18:45:00+00,TEMPE,8293,DIAB,2023/07/06 18:39:13+00,2023/07/06 18:39:45+00,2023/07/06 18:40:31+00,2023/07/06 18:45:00+00,5337
E276,23285955,2023/07/06 18:50:37+00,2024/03/19 18:50:37+00,2023/07/06 18:50:44+00,2024/03/19 18:50:44+00,2023/07/06 18:51:38+00,2024/03/19 18:51:38+00,2023/07/06 18:53:54+00,2024/03/19 18:53:54+00,TEMPE,8293,ILLA,2023/07/06 18:50:37+00,2023/07/06 18:50:44+00,2023/07/06 18:51:38+00,2023/07/06 18:53:54+00,5338
E272,23285971,2023/07/06 19:03:10+00,2024/03/19 19:03:10+00,2023/07/06 19:03:57+00,2024/03/19 19:03:57+00,2023/07/06 19:04:39+00,2024/03/19 19:04:39+00,2023/07/06 19:08:08+00,2024/03/19 19:08:08+00,TEMPE,8293,ALOC,2023/07/06 19:03:10+00,2023/07/06 19:03:57+00,2023/07/06 19:04:39+00,2023/07/06 19:08:08+00,5339
E273,23286006,2023/07/06 19:25:14+00,2024/03/19 19:25:14+00,2023/07/06 19:26:26+00,2024/03/19 19:26:26+00,2023/07/06 19:27:05+00,2024/03/19 19:27:05+00,2023/07/06 19:32:03+00,2024/03/19 19:32:03+00,TEMPE,8293,ALOC,2023/07/06 19:25:14+00,2023/07/06 19:26:26+00,2023/07/06 19:27:05+00,2023/07/06 19:32:03+00,5340
E272,23279887,2023/07/03 00:03:49+00,2024/03/20 00:03:49+00,2023/07/03 00:04:26+00,2024/03/20 00:04:26+00,2023/07/03 00:04:48+00,2024/03/20 00:04:48+00,2023/07/03 00:08:06+00,2024/03/20 00:08:06+00,TEMPE,8293,ALOC,2023/07/03 00:03:49+00,2023/07/03 00:04:26+00,2023/07/03 00:04:48+00,2023/07/03 00:08:06+00,5341
L276,23299877,2023/07/15 15:24:30+00,2024/03/19 15:24:30+00,2023/07/15 15:24:55+00,2024/03/19 15:24:55+00,2023/07/15 15:25:08+00,2024/03/19 15:25:08+00,2023/07/15 15:30:11+00,2024/03/19 15:30:11+00,TEMPE,8293,ALOC,2023/07/15 15:24:30+00,2023/07/15 15:24:55+00,2023/07/15 15:25:08+00,2023/07/15 15:30:11+00,5342
E277,23291506,2023/07/10 09:07:18+00,2024/03/19 09:07:18+00,2023/07/10 09:08:29+00,2024/03/19 09:08:29+00,2023/07/10 09:09:17+00,2024/03/19 09:09:17+00,2023/07/10 09:14:28+00,2024/03/19 09:14:28+00,TEMPE,8293,DB,2023/07/10 09:07:18+00,2023/07/10 09:08:29+00,2023/07/10 09:09:17+00,2023/07/10 09:14:28+00,5343
E276,23289213,2023/07/08 19:51:22+00,2024/03/19 19:51:22+00,2023/07/08 19:51:36+00,2024/03/19 19:51:36+00,2023/07/08 19:52:07+00,2024/03/19 19:52:07+00,2023/07/08 19:54:53+00,2024/03/19 19:54:53+00,TEMPE,8293,OD,2023/07/08 19:51:22+00,2023/07/08 19:51:36+00,2023/07/08 19:52:07+00,2023/07/08 19:54:53+00,5344
M275,23294043,2023/07/11 23:07:40+00,2024/03/19 23:07:40+00,2023/07/11 23:10:07+00,2024/03/19 23:10:07+00,2023/07/11 23:10:07+00,2024/03/19 23:10:07+00,2023/07/11 23:12:12+00,2024/03/19 23:12:12+00,TEMPE,8293,CODEX,2023/07/11 23:07:40+00,2023/07/11 23:10:07+00,2023/07/11 23:10:07+00,2023/07/11 23:12:12+00,5345
E277,23279910,2023/07/03 00:19:52+00,2024/03/20 00:19:52+00,2023/07/03 00:21:14+00,2024/03/20 00:21:14+00,2023/07/03 00:21:59+00,2024/03/20 00:21:59+00,2023/07/03 00:26:00+00,2024/03/20 00:26:00+00,TEMPE,8293,ALOC,2023/07/03 00:19:52+00,2023/07/03 00:21:14+00,2023/07/03 00:21:59+00,2023/07/03 00:26:00+00,5346
E274,23300053,2023/07/15 17:25:46+00,2024/03/19 17:25:46+00,2023/07/15 17:26:37+00,2024/03/19 17:26:37+00,2023/07/15 17:26:42+00,2024/03/19 17:26:42+00,2023/07/15 17:31:53+00,2024/03/19 17:31:53+00,TEMPE,8293,ILLA,2023/07/15 17:25:46+00,2023/07/15 17:26:37+00,2023/07/15 17:26:42+00,2023/07/15 17:31:53+00,5347
E274,23291511,2023/07/10 09:10:25+00,2024/03/19 09:10:25+00,2023/07/10 09:11:17+00,2024/03/19 09:11:17+00,2023/07/10 09:13:08+00,2024/03/19 09:13:08+00,2023/07/10 09:18:22+00,2024/03/19 09:18:22+00,TEMPE,8293,FALLA,2023/07/10 09:10:25+00,2023/07/10 09:11:17+00,2023/07/10 09:13:08+00,2023/07/10 09:18:22+00,5348
E271,23289297,2023/07/08 20:47:14+00,2024/03/19 20:47:14+00,2023/07/08 20:49:19+00,2024/03/19 20:49:19+00,2023/07/08 20:50:03+00,2024/03/19 20:50:03+00,2023/07/08 20:54:00+00,2024/03/19 20:54:00+00,TEMPE,8293,ALOC,2023/07/08 20:47:14+00,2023/07/08 20:49:19+00,2023/07/08 20:50:03+00,2023/07/08 20:54:00+00,5349
E276,23300099,2023/07/15 17:56:38+00,2024/03/19 17:56:38+00,2023/07/15 17:59:08+00,2024/03/19 17:59:08+00,2023/07/15 17:59:31+00,2024/03/19 17:59:31+00,2023/07/15 18:03:41+00,2024/03/19 18:03:41+00,TEMPE,8293,SEIZA,2023/07/15 17:56:38+00,2023/07/15 17:59:08+00,2023/07/15 17:59:31+00,2023/07/15 18:03:41+00,5350
LA272,23279916,2023/07/03 00:30:53+00,2024/03/20 00:30:53+00,2023/07/03 00:31:56+00,2024/03/20 00:31:56+00,2023/07/03 00:32:28+00,2024/03/20 00:32:28+00,2023/07/03 00:35:05+00,2024/03/20 00:35:05+00,TEMPE,8293,SEIZA,2023/07/03 00:30:53+00,2023/07/03 00:31:56+00,2023/07/03 00:32:28+00,2023/07/03 00:35:05+00,5351
E272,23294107,2023/07/11 23:46:10+00,2024/03/19 23:46:10+00,2023/07/11 23:47:47+00,2024/03/19 23:47:47+00,2023/07/11 23:48:20+00,2024/03/19 23:48:20+00,2023/07/11 23:49:35+00,2024/03/19 23:49:35+00,TEMPE,8293,ALOC,2023/07/11 23:46:10+00,2023/07/11 23:47:47+00,2023/07/11 23:48:20+00,2023/07/11 23:49:35+00,5352
E276,23291513,2023/07/10 09:11:18+00,2024/03/19 09:11:18+00,2023/07/10 09:12:05+00,2024/03/19 09:12:05+00,2023/07/10 09:12:59+00,2024/03/19 09:12:59+00,2023/07/10 09:16:22+00,2024/03/19 09:16:22+00,TEMPE,8293,CP,2023/07/10 09:11:18+00,2023/07/10 09:12:05+00,2023/07/10 09:12:59+00,2023/07/10 09:16:22+00,5353
E275,23289326,2023/07/08 21:09:17+00,2024/03/19 21:09:17+00,2023/07/08 21:12:55+00,2024/03/19 21:12:55+00,2023/07/08 21:12:55+00,2024/03/19 21:12:55+00,2023/07/08 21:15:24+00,2024/03/19 21:15:24+00,TEMPE,8293,ILLA,2023/07/08 21:09:17+00,2023/07/08 21:12:55+00,2023/07/08 21:12:55+00,2023/07/08 21:15:24+00,5354
E271,23300118,2023/07/15 18:11:46+00,2024/03/19 18:11:46+00,2023/07/15 18:12:33+00,2024/03/19 18:12:33+00,2023/07/15 18:12:39+00,2024/03/19 18:12:39+00,2023/07/15 18:17:12+00,2024/03/19 18:17:12+00,TEMPE,8293,DB,2023/07/15 18:11:46+00,2023/07/15 18:12:33+00,2023/07/15 18:12:39+00,2023/07/15 18:17:12+00,5355
E271,23279959,2023/07/03 00:55:48+00,2024/03/20 00:55:48+00,2023/07/03 00:58:06+00,2024/03/20 00:58:06+00,2023/07/03 00:58:06+00,2024/03/20 00:58:06+00,2023/07/03 01:00:49+00,2024/03/20 01:00:49+00,TEMPE,8293,DB,2023/07/03 00:55:48+00,2023/07/03 00:58:06+00,2023/07/03 00:58:06+00,2023/07/03 01:00:49+00,5356
LT276,23294138,2023/07/12 00:11:04+00,2024/03/20 00:11:04+00,2023/07/12 00:12:33+00,2024/03/20 00:12:33+00,2023/07/12 00:13:00+00,2024/03/20 00:13:00+00,2023/07/12 00:18:58+00,2024/03/20 00:18:58+00,TEMPE,8293,ILLA,2023/07/12 00:11:04+00,2023/07/12 00:12:33+00,2023/07/12 00:13:00+00,2023/07/12 00:18:58+00,5357
LT276,23291741,2023/07/10 15:09:30+00,2024/03/19 15:09:30+00,2023/07/10 15:12:42+00,2024/03/19 15:12:42+00,2023/07/10 15:14:51+00,2024/03/19 15:14:51+00,2023/07/10 15:15:29+00,2024/03/19 15:15:29+00,TEMPE,8293,DB,2023/07/10 15:09:30+00,2023/07/10 15:12:42+00,2023/07/10 15:14:51+00,2023/07/10 15:15:29+00,5358
LT273,23289373,2023/07/08 21:48:05+00,2024/03/19 21:48:05+00,2023/07/08 21:48:28+00,2024/03/19 21:48:28+00,2023/07/08 21:49:08+00,2024/03/19 21:49:08+00,2023/07/08 21:52:32+00,2024/03/19 21:52:32+00,TEMPE,8293,SEIZA,2023/07/08 21:48:05+00,2023/07/08 21:48:28+00,2023/07/08 21:49:08+00,2023/07/08 21:52:32+00,5359
L276,23300291,2023/07/15 20:13:13+00,2024/03/19 20:13:13+00,2023/07/15 20:13:34+00,2024/03/19 20:13:34+00,2023/07/15 20:14:29+00,2024/03/19 20:14:29+00,2023/07/15 20:19:03+00,2024/03/19 20:19:03+00,TEMPE,8293,CODE,2023/07/15 20:13:13+00,2023/07/15 20:13:34+00,2023/07/15 20:14:29+00,2023/07/15 20:19:03+00,5360
E275,23280049,2023/07/03 01:58:36+00,2024/03/20 01:58:36+00,2023/07/03 01:59:37+00,2024/03/20 01:59:37+00,2023/07/03 02:00:21+00,2024/03/20 02:00:21+00,2023/07/03 02:02:40+00,2024/03/20 02:02:40+00,TEMPE,8293,OD,2023/07/03 01:58:36+00,2023/07/03 01:59:37+00,2023/07/03 02:00:21+00,2023/07/03 02:02:40+00,5361
E272,23294155,2023/07/12 00:21:45+00,2024/03/20 00:21:45+00,2023/07/12 00:22:26+00,2024/03/20 00:22:26+00,2023/07/12 00:23:00+00,2024/03/20 00:23:00+00,2023/07/12 00:27:32+00,2024/03/20 00:27:32+00,TEMPE,8293,DB,2023/07/12 00:21:45+00,2023/07/12 00:22:26+00,2023/07/12 00:23:00+00,2023/07/12 00:27:32+00,5362
E273,23291847,2023/07/10 16:24:48+00,2024/03/19 16:24:48+00,2023/07/10 16:26:04+00,2024/03/19 16:26:04+00,2023/07/10 16:27:10+00,2024/03/19 16:27:10+00,2023/07/10 16:29:52+00,2024/03/19 16:29:52+00,TEMPE,8293,ALOC,2023/07/10 16:24:48+00,2023/07/10 16:26:04+00,2023/07/10 16:27:10+00,2023/07/10 16:29:52+00,5363
E274,23289378,2023/07/08 21:52:12+00,2024/03/19 21:52:12+00,2023/07/08 21:53:06+00,2024/03/19 21:53:06+00,2023/07/08 21:53:53+00,2024/03/19 21:53:53+00,2023/07/08 21:58:46+00,2024/03/19 21:58:46+00,TEMPE,8293,SEIZA,2023/07/08 21:52:12+00,2023/07/08 21:53:06+00,2023/07/08 21:53:53+00,2023/07/08 21:58:46+00,5364
