﻿org_level,level_0,level_1,level_2,level_3,level_4,level_0_type,level_1_type,level_2_type,level_3_type,level_4_type,safety,safety_race_african_american,safety_race_asian_american,safety_race_other,safety_race_hispanic,safety_race_white,safety_age_low,safety_age_medium,safety_age_high,safety_sex_female,safety_sex_male,safety_education_low,safety_education_medium,safety_education_high,safety_income_low,safety_income_medium,safety_income_high,trust,trust_race_african_american,trust_race_asian_american,trust_race_other,trust_race_hispanic,trust_race_white,trust_age_low,trust_age_medium,trust_age_high,trust_sex_female,trust_sex_male,trust_education_low,trust_education_medium,trust_education_high,trust_income_low,trust_income_medium,trust_income_high,trust_listen,trust_listen_race_african_ameri,trust_listen_race_asian_america,trust_listen_race_other,trust_listen_race_hispanic,trust_listen_race_white,trust_listen_age_low,trust_listen_age_medium,trust_listen_age_high,trust_listen_sex_female,trust_listen_sex_male,trust_listen_education_low,trust_listen_education_medium,trust_listen_education_high,trust_listen_income_low,trust_listen_income_medium,trust_listen_income_high,trust_respect,trust_respect_race_african_amer,trust_respect_race_asian_americ,trust_respect_race_other,trust_respect_race_hispanic,trust_respect_race_white,trust_respect_age_low,trust_respect_age_medium,trust_respect_age_high,trust_respect_sex_female,trust_respect_sex_male,trust_respect_education_low,trust_respect_education_medium,trust_respect_education_high,trust_respect_income_low,trust_respect_income_medium,trust_respect_income_high,start_date,end_date,ObjectId
0,tempe,,,,,city,patrol_zone,beat,,,69.5357801989327,77.0735497835498,57.7761904761905,65.6238095238095,68.7345307733172,70.9289919725306,63.596095473727,69.2245356981176,71.5503085203029,69.0550297633055,71.3381986495585,73.8711407639979,69.9455657160165,68.2613774361327,69.9908007911113,68.5785578102036,71.8444818092827,69.6529968131597,68.9988095238095,67.2297619047619,46.6728571428571,74.0431403649934,72.4592164439795,54.6762295696506,69.2377738517274,75.9538929086289,71.9518399489797,71.0646470670867,69.1089640309565,70.839860084306,75.8668987331087,70.201877844152,69.830637868547,70.8398588961996,67.6598265648572,66.2543939393939,64.9,41.947619047619,71.7547627175123,70.957712101557,51.8401848638691,67.9947796010803,74.1523057972308,70.6243719624726,68.345613457163,67.6666299448254,68.962425975734,73.7223639455782,68.6989430320162,68.3070357999243,68.4652916755376,71.6461670614622,71.7432251082251,69.5595238095238,51.3980952380952,76.3315180124744,73.960720786402,57.5122742754322,70.4807681023744,77.7554800200269,73.2793079354867,73.7836806770105,70.5512981170876,72.7172941928779,78.0114335206392,71.7048126562878,71.3542399371697,73.2144261168617,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,390
2,tempe,north,beat_dt,,,city,patrol_zone,beat,,,68.5424358738181,77.5411255411255,53.1428571428571,60.5714285714286,65.1053391053391,73.3080986874353,62.7769423558897,71.178781512605,69.6626718229506,68.4736924277908,70.0540899286544,69.3186813186813,71.0761904761905,66.8515574650913,71.9532682638273,62.9863483178157,71.7795918367347,66.97401344809,70.6761904761905,63.6571428571428,38.0444444444444,68.9206349206349,72.9534896830411,54.0177228786251,67.0218225905049,75.2631617377202,70.7786033185853,69.0502820640451,62.0952380952381,69.2483606109705,72.5714285714286,72.1539246834779,63.4427304654175,65.7523809523809,65.0489313999965,66.2943722943723,60.9714285714286,32.6666666666667,67.1428571428571,73.4456486042693,49.7293233082707,66.5109904463353,74.3728424050158,69.3853172362489,66.0794756927161,60.3443223443223,69.1373227257004,69.4204081632653,69.5932678821879,61.9847926267281,64.7428571428571,68.8990954961836,75.0580086580086,66.3428571428571,43.4222222222222,70.6984126984127,72.4613307618129,58.3061224489796,67.5326547346745,76.1534810704246,72.1718894009216,72.0210884353742,63.8461538461538,69.3593984962406,75.7224489795918,74.7145814847678,64.9006683041069,66.7619047619047,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,391
2,tempe,south,beat_22,,,city,patrol_zone,beat,,,74.7761525667433,75.4057142857143,66.0571428571428,73.8,73.4724111866969,76.7744699079032,71.2064777327935,67.0645227788085,80.8526077097505,76.0952380952381,72.5,79.3018259935553,74.0415324024346,78.6962526389866,76.2753623188406,72.1507936507936,79.7619047619047,76.5566131510137,64.7142857142857,70.0571428571429,59.4571428571428,83.4988662131519,77.8627817174615,64.3198380566801,72.7432488146774,80.813193698532,78.3496240601504,77.3928571428571,80.937224012412,75.7988152198678,80.1249560168895,74.1053503323526,79.7556390977443,74.3452380952381,74.3003615575996,63.1485714285714,68.1142857142857,56.0285714285714,82.2751322751323,75.0523286237572,63.7497590129169,69.9598021026592,78.5,76.8984962406015,73,80.1451247165533,73.2121212121212,78.3265306122449,71.8020050125313,77.3383458646616,73.2142857142857,78.8128647444278,66.28,72,62.8857142857143,84.7226001511716,80.6732348111659,64.8899171004434,75.5266955266955,83.1263873970641,79.8007518796992,81.7857142857143,81.7293233082707,78.3855092276145,81.9233814215341,76.4086956521739,82.1729323308271,75.4761904761905,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,392
2,tempe,south,beat_21,,,city,patrol_zone,beat,,,73.1529064356219,77.9714285714285,66,72.5142857142857,69.4377880184332,74.8867595818815,69.4163614163614,70.5094905094905,76.7619047619048,73.3417514162856,74.9615384615384,76.9591836734694,71.9618169848585,77.6190476190476,72.2222222222222,74.1645874650801,73.2539682539682,71.0676216089501,66.6428571428571,71.2142857142857,56.5523809523809,68.5783410138249,75.0555564475987,59.7704517704518,70.1456043956044,78.7732724668815,71.8982208267922,77.312271062271,68.5918367346939,73.4805939580133,76.8214285714286,64.1043083900227,75.2541895491079,77.5555555555555,69.7197611145169,65.0428571428571,68.5714285714286,53.3142857142857,65.852534562212,73.6402318598564,57.9584859584859,69.9230769230769,77.0560329394916,70.3898482469911,76.5494505494505,68.0408163265306,71.789656938044,75.9285714285714,63.7868480725623,74.1666863082471,75.5238095238095,72.4154821033833,68.2428571428571,73.8571428571428,59.7904761904762,71.3041474654378,76.470881035341,61.5824175824176,70.3681318681319,80.4905119942714,73.4065934065934,78.0750915750915,69.1428571428571,75.1715309779826,77.7142857142857,64.421768707483,76.3416927899686,79.5873015873016,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,393
2,tempe,south,beat_20,,,city,patrol_zone,beat,,,68.0501018354862,71.1771428571428,65.8857142857143,67.2,77.8941798941799,67.5553113553113,65.6414112203586,63.8367346938776,71.0511573050273,69.7763639868903,65.9663865546218,76.5026852846402,66.2304362304362,65.8858784893268,60.5800865800866,70.5147058823529,68.4112554112554,66.6756466699947,69.4571428571429,71.6142857142857,50.5923809523809,84.8684210526315,66.0285714285714,53.6353383458647,71.6020408163265,67.8170426065163,72.6804189962085,62.1898759503801,76.0870032223415,66.494338994339,67.1457893502228,57.0807453416149,68.0532309077477,75.5714285714286,63.7612679862867,67.6057142857143,69.2,44.7428571428571,82.3862433862434,63.5714285714286,51.1979949874687,70.1020408163265,63.4285714285714,70.6124285071653,58.1832733093237,74.8657357679914,63.5243328100471,62.5510204081633,54.351966873706,64.3927763413057,73.3679653679654,69.5900253537027,71.3085714285714,74.0285714285714,56.4419047619048,87.3505987190197,68.4857142857143,56.0726817042606,73.1020408163265,72.2055137844611,74.7484094852516,66.1964785914365,77.3082706766917,69.4643451786309,71.7405582922824,59.8095238095238,71.7136854741896,77.7748917748918,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,394
2,tempe,north,beat_14,,,city,patrol_zone,beat,,,57.9519598408337,78.3982683982684,42.4,60.3428571428571,61.9163059163059,64.6893302775656,51.2561403508772,65.4795918367347,58.8571428571428,61.9769119769119,54.2630385487528,67.6923076923077,61.5384615384615,53.3066953097028,57.8095238095238,60.4346764346764,61.5020408163265,63.8955217464232,71.3904761904762,60.6857142857143,37.415873015873,69.9603174603175,64.9334733893557,59.9029001074114,59.8341836734694,63.8506493506493,65.254329004329,58.1746031746032,56.4831501831502,62.3717948717949,76.3595238095238,79.9047619047619,57.4288766788767,52.8585034013605,62.4274518112795,67.7229437229437,59.4857142857143,32.2095238095238,70.6190476190476,62.3020117137764,58.4180451127819,58.8112244897959,61.3636363636363,63.4523809523809,56.9614512471655,55.9003663003663,60.3076923076923,75.334693877551,79.1428571428571,56.0879120879121,50.3428571428571,65.3635916815669,75.0580086580086,61.8857142857143,42.6222222222222,69.3015873015873,67.5649350649351,61.3877551020408,60.8571428571428,66.3376623376623,67.056277056277,59.3877551020408,57.0659340659341,64.4358974358974,77.3843537414966,80.6666666666667,58.7698412698413,55.3741496598639,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,395
2,tempe,north,beat_13,,,city,patrol_zone,beat,,,66.6833797791202,74.5887445887445,49.7142857142857,61.3714285714286,55.4112554112554,66.1625586689525,79.7333333333333,65.8783882783883,57.8268398268398,58.7436773752563,71.6190476190476,73.2967032967033,61.3157894736842,69.6799319727891,67.0869565217391,56.7704976727533,75.0047619047619,60.2118366843967,66.8666666666666,63.4285714285714,38.2577777777778,64.5952380952381,61.1803701413676,55.3850340136054,58.6208504139539,68.1861471861472,60.4545454545455,59.0952380952381,63.307326007326,58.1746031746032,68.9369047619048,66.208850931677,60.5227354099534,56.7731292517007,58.2207190380118,62.4848484848485,61.4285714285714,32.552380952381,62.2380952380952,61.2792642140468,49.2190476190476,57.4483447586896,68.8831168831169,59.6842105263158,57.1904761904762,61.4388278388278,56.3617376775272,69.2336734693877,62.972049689441,60.8163265306122,54.9,62.2029543307816,71.2484848484848,65.4285714285714,43.9631746031746,66.9523809523809,61.0814760686883,61.5510204081632,59.7933560692181,67.4891774891775,61.2248803827751,61,65.1758241758242,59.9874686716792,68.6401360544218,69.445652173913,60.2291442892947,58.6462585034013,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,396
2,tempe,north,beat_11,,,city,patrol_zone,beat,,,67.104852007755,77.5930735930736,49.3714285714286,58.1714285714286,71.5815295815296,68.8571428571428,52.6075187969925,72.9219887955182,73.9897129583541,69.0857142857143,72.1632653061224,70.7252747252747,67.0408163265306,64.5569638381668,69.1260573794735,63.9629445274044,74.0571428571428,68.0904894996694,70.7619047619047,63.2857142857142,35.1587301587302,77.4761904761904,71.25,47.2241675617615,78.0774709570348,74.7042662026051,65.233189033189,83.7755102040816,64.7967032967033,66.7006802721088,77.8023809523809,64.6133936323478,68.9413030252751,72.3319727891156,63.8290825924051,66.8917748917749,61.2,29.5809523809524,71.8095238095238,68.1904761904762,39.1218045112782,78.3296014330497,71.218583557454,62.3203463203463,78.4489795918367,62.065934065934,61.4795918367347,74.4367346938775,62.5149268683631,64.9283446712018,65.3714285714286,72.3518964069337,74.6320346320346,65.3714285714286,40.7365079365079,83.1428571428571,74.3095238095238,55.3265306122449,77.82534048102,78.1899488477561,68.1460317460317,89.1020408163265,67.5274725274725,71.921768707483,81.1680272108843,66.7118603963324,72.9542613793485,79.2925170068027,2020/01/01 14:00:00+00,2020/01/31 07:00:00+00,397
1,tempe,south,,,,city,patrol_zone,beat,,,74.3859038312531,81.3666666666666,74.3777777777778,66.9555555555555,75.6148660180918,75.0454787866489,67.7595341630429,71.794215044215,77.9039413248907,73.786841008809,77.0767935767936,72.65664160401,74.7600083398753,74.3777557319224,70.7587381754048,75.8198973725328,74.7487810711854,73.36199287196,69.1277777777778,70.5944444444444,48.9866666666667,77.1828031847839,76.6841214879121,56.5285899935023,70.5994129327463,80.2161775688478,76.4490007231235,75.0991774429274,66.7418546365915,76.67854756962,74.1116672679173,66.6085580295344,75.6960294978689,79.1781774944343,71.3099539083377,69.1277777777778,72.4666666666666,43.6222222222222,75.205353587074,74.5524656234273,55.1565951916829,69.3499555999556,77.416914916773,75.3320503408222,71.7437747437747,63.8345864661654,74.5253659025164,72.8531746031746,65.1308726728254,72.9703511117056,78.1293858438667,75.4140318355824,69.1277777777778,68.7222222222222,54.3511111111111,79.1602527824939,78.8157773523969,57.9005847953216,71.8488702655369,83.0154402209227,77.5659511054248,78.4545801420801,69.6491228070175,78.8317292367236,75.3701599326599,68.0862433862434,78.4217078840322,80.2269691450019,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,398
2,tempe,south,beat_21,,,city,patrol_zone,beat,,,73.9749148676825,84.3333333333333,74,67.3333333333333,74.0215053763441,74.7357723577236,67.4074074074074,71.1888111888112,79.4285714285714,74.7204968944099,76.4487179487179,74.5714285714286,74.5775729646697,74.4444444444444,71.3756613756614,76.0810071154899,74.6296296296296,70.4947013874397,67.5,70.1666666666666,48.4888888888889,61.3494623655914,75.6058221872541,64.5925925925926,71.5897435897436,76.8201754385965,71.8650793650793,76.8055555555556,61.7142857142857,73.6769414575866,75.25,70.5291005291005,71.9567453115548,78.7407407407407,68.3783610963948,67.5,72,43.3333333333333,54.989247311828,73.7319695777603,63.8518518518518,71.4871794871795,73.765664160401,70.3968253968254,74,58.7619047619048,71.2129032258064,75.8333333333333,70.7407407407407,69.4192377495463,75.4814814814815,72.6110416784846,67.5,68.3333333333333,53.6444444444444,67.7096774193548,77.4796747967479,65.3333333333333,71.6923076923077,79.874686716792,73.3333333333333,79.6111111111111,64.6666666666667,76.1409796893668,74.6666666666667,70.3174603174603,74.4942528735632,82,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,399
2,tempe,north,beat_dt,,,city,patrol_zone,beat,,,70.9341308905464,76.4848484848485,62.6666666666667,73.3333333333333,68.9494949494949,76.8445799974584,60.4444444444445,79.025,70.4436701509872,77.5497267759563,67.0785907859078,68.4102564102564,75,72.7869674185464,74.3671497584541,66.3014794082367,77.2,65.7573746761084,67.1333333333333,57.3333333333333,48.437037037037,63.7777777777778,75.7963939598828,47.0238095238095,69.6284594847966,76.7530454042082,77.6681903520613,64.6093883081688,68,68.4812030075188,73.0666666666667,68.5496337852579,68.8663710859742,64.0507936507936,64.3307461335538,63.5757575757576,58,40.2222222222222,61.1111111111111,77.7731800766283,43.3333333333333,69.1317049808429,75.7120708748616,76.1019721019721,61.2330623306233,67.025641025641,69.5238095238095,69.7142857142857,66.3842917251052,66.9645161290322,64.1333333333333,67.184003218663,70.6909090909091,56.6666666666667,56.6518518518519,66.4444444444445,73.8196078431372,50.7142857142857,70.1252139887503,77.7940199335548,79.2344086021505,67.9857142857143,68.974358974359,67.4385964912281,76.4190476190476,70.7149758454106,70.7682260429162,63.968253968254,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,400
2,tempe,south,beat_23,,,city,patrol_zone,beat,,,79.9918965150004,81.3333333333333,75.2,67.3333333333333,79.0215053763441,81.9629629629629,67.9217273954116,88,79.7333333333333,81.8925518925519,81.9393939393939,72.65664160401,83.2738095238095,77.1428571428571,70.6060606060606,82.7294685990338,79.6666666666666,81.9740116529131,72.3333333333333,72.1333333333333,50.4888888888889,83.0833804942464,86.7322936972059,56.359649122807,77.7037037037037,89.4557734204793,88.5347985347985,84.5757575757576,66.7418546365915,87.4404761904762,85.5916305916306,66.5324180015256,88.7428634167765,89.1666666666666,80.973261703236,72.3333333333333,74.9333333333333,45.3333333333333,81.8781362007168,85.4645873944119,55.0292397660819,77.3333333333333,88.4078431372549,89.2063492063492,81.5151515151515,63.8345864661654,86.2896825396825,85.5555555555555,65.0648360030511,87.2200263504611,90,82.9747616025903,72.3333333333333,69.3333333333333,55.6444444444444,84.2886247877759,88,57.6900584795322,78.0740740740741,90.5037037037037,87.8632478632478,87.6363636363636,69.6491228070175,88.5912698412698,85.6277056277056,68,90.2657004830918,88.3333333333333,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,401
2,tempe,north,beat_11,,,city,patrol_zone,beat,,,71.5866185344773,76.6060606060606,61.8666666666667,73.3333333333333,67.7643097643097,76.6666666666666,54.4,79.3277777777778,79.3093302361595,76.7555555555556,69.7142857142857,71.6923076923077,70.7142857142857,74.7218045112782,79.3893719806763,74.9611562782295,66.1333333333333,73.8942545003976,67.3333333333333,57,48.437037037037,72.037037037037,82.9166666666666,54.6809523809524,80.8117816091954,82.4581026208933,73.6922558922559,80.8095238095238,68.525641025641,78.4920634920635,75.5833333333333,71.3360137135733,79.9106594399277,66.1079365079365,70.8837714108362,64.969696969697,57.4666666666667,40.2222222222222,63.1111111111111,84.4444444444444,44.2666666666667,81.6781609195402,83.2137320044297,75.7845117845118,73.7142857142857,67.4871794871795,74.8809523809524,73.9523809523809,71.2014960261804,79.1185185185185,56.5333333333333,76.9047375899591,69.6969696969697,56.5333333333333,56.6518518518519,80.9629629629629,81.3888888888889,65.0952380952381,79.9454022988506,81.7024732373569,71.6,87.9047619047619,69.5641025641026,82.1031746031746,77.2142857142857,71.4705314009662,80.7028003613369,75.6825396825397,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,402
0,tempe,,,,,city,patrol_zone,beat,,,71.9642840556457,78.8782828282828,68.1444444444444,70.3,71.2653454669584,73.3529086107989,64.8992115259659,72.7223033910534,73.5174263224132,71.1102295962064,74.7073809583972,71.8966968703811,72.5583232314804,72.1893826000185,72.6792483147556,71.7112080732836,72.1243905355927,68.8681069400227,68.1972222222222,63.5361111111111,48.7533333333333,70.5821423331327,73.4158119607678,52.8448505523067,69.0640215053542,75.737998065496,71.969334325885,70.5733754173033,66.4759842983527,71.9725409805772,72.6329169672919,67.7923043416687,71.5165439579398,68.4482157313441,66.6270968447028,66.9669191919192,64.7666666666667,41.9,67.8804545713148,71.7065261436348,49.6282975958414,67.6082743219956,73.6417885545083,70.7011347164856,67.0890014081071,64.4813957971853,69.8630031963153,70.9355158730159,66.1811316249691,69.321478689199,65.9813595886,71.1091170353426,69.4275252525252,62.3055555555555,55.6066666666667,73.2838300949506,75.1250977779007,56.0614035087719,70.5197686887128,77.8342075764837,73.2375339352843,74.0577494264994,68.4705727995202,74.0820787648391,74.330318061568,69.4034770583684,73.7116092266807,70.9150718740883,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,403
1,tempe,north,,,,city,patrol_zone,beat,,,69.5426642800384,76.389898989899,61.9111111111111,73.6444444444444,66.9158249158249,71.6603384349488,62.0388888888889,73.6503917378917,69.1309113199357,68.4336181836038,72.3379683400009,71.1367521367521,70.3566381230855,70.0010094681147,74.5997584541063,67.6025187740344,69.5,64.3742210080854,67.2666666666667,56.4777777777778,48.52,63.9814814814815,70.1475024336234,49.1611111111111,67.5286300779621,71.2598185621441,67.4896679286464,66.0475733916791,66.210113960114,67.2665343915344,71.1541666666667,68.9760506538031,67.3370584180107,57.718253968254,61.944239781068,64.8060606060606,57.0666666666667,40.1777777777778,60.5555555555555,68.8605866638423,44.1,65.8665930440356,69.8666621922436,66.0702190921489,62.4342280724394,65.1282051282051,65.2006404901142,69.0178571428571,67.2313905771129,65.6726062666923,53.8333333333333,66.8042022351027,69.7272727272727,55.8888888888889,56.8622222222222,67.4074074074074,71.4344182034046,54.2222222222222,69.1906671118887,72.6529749320447,68.9091167651439,69.6609187109187,67.2920227920228,69.3324282929546,73.2904761904762,70.7207107304933,69.0015105693291,61.6031746031746,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,404
2,tempe,south,beat_24,,,city,patrol_zone,beat,,,82.7107092800433,81.8333333333333,77.8666666666667,68.6,82.7096774193548,83.9506172839506,67.9217273954116,82.1825396825397,84.8989898989899,84.7619047619047,83.7948717948718,77.2531328320802,82.5925925925926,87.5555555555555,71.9393939393939,86.3046757164404,84.4444444444444,79.6889056990147,69.5833333333333,75.4666666666667,49.7911111111111,82.8548701502861,83.1543209876543,56.359649122807,68.5714285714286,88.3501683501683,80.9285714285714,84.9230769230769,70.2681704260652,81.4021164021164,83.3333333333333,69.1078565980168,84.4645550527903,80,77.4017248499716,70.25,76.2666666666666,45.2666666666667,79.9044205495818,80.8888888888889,55.0292397660819,65.3571428571428,85.7744107744107,79.3333333333333,81.4871794871795,66.0100250626566,78.994708994709,82.4444444444444,68.0823798627002,81.7647058823529,78.4444444444444,81.9760865480577,68.9166666666666,74.6666666666667,54.3155555555555,85.8053197509904,85.4197530864197,57.6900584795322,71.7857142857143,90.9259259259259,82.5238095238095,88.3589743589743,74.5263157894737,83.8095238095238,84.2222222222222,70.1333333333333,87.1644042232277,81.5555555555556,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,405
2,tempe,south,beat_22,,,city,patrol_zone,beat,,,72.9323184488716,79.2,74.1333333333333,67.6666666666667,75.2380952380952,72.4737631184408,70.9689608636977,64.6320346320346,77.989417989418,70.8888888888889,78.5,77.8095238095238,68.7635756056809,81.2797619047619,71.8888888888889,69.6851851851852,79.4444444444444,76.1084383694019,67.2666666666666,70.6666666666667,49.9333333333333,79.1269841269841,78.6029009304871,57.7719298245614,75.6601731601731,81.2307852965748,79.8991228070175,77.9166666666667,75.7619047619048,76.4194577352472,79.3720238095238,70.5356725146199,76.0964912280702,82.6388888888889,73.8630633647111,66.6,72.5333333333333,44.3333333333333,78.8888888888889,75.6349206349206,57.672514619883,74.3506493506493,77.8333333333333,78.5964912280701,74.3333333333333,73.5238095238095,73.9393939393939,76.0952380952381,68.8713450292398,72.4561403508772,82.5,78.3538133740926,67.9333333333333,68.8,55.5333333333333,79.3650793650794,81.5708812260536,57.8713450292398,76.969696969697,84.6282372598162,81.2017543859649,81.5,78,78.8995215311005,82.6488095238095,72.2,79.7368421052632,82.7777777777778,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,406
2,tempe,south,beat_20,,,city,patrol_zone,beat,,,70.1766370981377,80,71.0666666666667,67.2,77.5555555555555,68.1846153846154,78.4966261808367,66.2857142857143,68.0082559339525,67.4269005847953,70,69.1729323308271,70.0932400932401,64.7222222222222,70.2424242424242,70.4166666666667,68.5151515151515,66.1880085365227,69,64.9666666666667,46.3155555555556,79.6559454191033,68.2333333333333,62.4824561403509,66.4047619047619,65.3508771929825,66.5107212475633,64.3253968253968,60.203007518797,72.6137751137751,55.7539682539682,53.1884057971014,68.9869505494505,69.6666666666666,63.0839053382863,69,67.0666666666666,39.8666666666667,79.1481481481481,65,60.7953216374269,64.9047619047619,60,64.2495126705653,59.6825396825397,57.3533834586466,69.4932844932845,52.6190476190476,49.0434782608696,64.7596153846154,68.9696969696969,69.2921117347593,69,62.8666666666666,52.7644444444444,80.1637426900584,71.4666666666667,64.1695906432748,67.9047619047619,70.7017543859649,68.7719298245614,68.9682539682539,63.0526315789473,75.7342657342657,58.8888888888889,57.3333333333333,73.2142857142857,70.3636363636364,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,407
2,tempe,south,beat_19,,,city,patrol_zone,beat,,,66.5289467777829,81.5,74,63.6,65.1428571428571,68.9651416122004,53.8407557354926,58.4761904761905,77.3650793650794,63.030303030303,71.7777777777778,64.4761904761905,69.2592592592593,61.1216931216931,68.5,69.7023809523809,61.792349726776,65.7178915864681,69.0833333333333,70.1666666666666,48.9022222222222,77.0261765524923,67.7760577915377,41.6052631578947,63.6666666666667,80.0892857142857,70.955710955711,62.0486111111111,65.7619047619047,68.5185185185185,65.3690476190476,69.7578947368421,63.9285714285714,74.8561020036429,64.1594070974262,69.0833333333333,72,43.6,76.4232804232804,66.594427244582,38.5614035087719,62.6666666666667,78.7202380952381,70.2097902097902,59.4444444444444,63.5238095238095,67.2222222222222,64.5714285714285,68.9824561403509,62.2023809523809,73.3806921675774,67.27637607551,69.0833333333333,68.3333333333333,54.2044444444444,77.6290726817042,68.9576883384933,44.6491228070175,64.6666666666667,81.4583333333333,71.7016317016317,64.6527777777778,68,69.8148148148148,66.1666666666667,70.5333333333333,65.6547619047619,76.3315118397085,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,408
2,tempe,north,beat_15,,,city,patrol_zone,beat,,,66.2695486693301,76.6060606060606,62.6666666666667,73.3333333333333,65.5824915824916,67.0633104500381,60.5,69.4444444444445,65.7142857142857,62.5299145299145,69.7222222222222,67.5384615384615,66.7638888888889,69.4285714285714,66.9444444444444,66.8181818181818,68.3666666666667,61.7625173476608,67.3333333333333,57.3333333333333,48.437037037037,57.3148148148148,66.8103806948201,46.9920634920635,68.537037037037,68.4285714285714,63.4444444444444,66.489898989899,56.8333333333333,65.4166666666667,73,63.3207070707071,66.8939393939394,57.7452380952381,60.5703032643376,64.969696969697,58,40.2222222222222,57.6666666666666,65.255530129672,43.2222222222222,68.4074074074074,67.8095238095238,62.5811965811966,66.1111111111111,57.1794871794872,64.6111111111111,70.1904761904762,63.6111111111111,65.3030303030303,54.9666666666667,62.9547314309839,69.6969696969697,56.6666666666667,56.6518518518519,56.9629629629629,68.3652312599681,50.7619047619048,68.6666666666667,69.047619047619,64.3076923076923,66.8686868686869,56.4871794871795,66.2222222222222,75.8095238095238,63.030303030303,68.4848484848485,60.5238095238095,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,409
2,tempe,north,beat_14,,,city,patrol_zone,beat,,,69.2462747099373,78.4848484848485,58.9333333333333,73.3333333333333,66.5454545454545,73.3660130718954,62.7555555555556,65.1666666666667,72.3333333333333,64.6127946127946,73.2804232804233,77.948717948718,66.6666666666667,69.8045112781955,78.8888888888889,65.014245014245,66.9333333333333,61.5192928263333,68.8,52.5333333333333,48.437037037037,67.8333333333333,64.8447712418301,50.0190476190476,55.8035714285714,71.4848484848485,61.1489898989899,66.2169312169312,69.0384615384615,61.9444444444444,72.2166666666666,69.1111111111111,56.0007122507122,62.9936507936508,59.2945457784668,66.9090909090909,52.9333333333333,40.2222222222222,68.3333333333333,60.5228758169934,47.4666666666667,53.4166666666667,68.1818181818182,58.0555555555556,64.3386243386243,68.9230769230769,58.6666666666667,70.7142857142857,67.3333333333333,54.8717948717949,57.7333333333333,63.7440398741998,70.6909090909091,52.1333333333333,56.6518518518519,67.3333333333333,69.1666666666667,52.5714285714286,58.1904761904762,74.7878787878788,64.2424242424242,68.0952380952381,69.1538461538462,65.2222222222222,73.7190476190476,70.8888888888889,57.1296296296296,68.2539682539682,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,410
2,tempe,north,beat_13,,,city,patrol_zone,beat,,,67.9527394622904,73.1515151515151,62.6666666666667,75.2,60.4040404040404,68.1047937569677,71.3777777777778,69.2717948717949,65.5959595959596,58.280701754386,80,67.025641025641,67.280701754386,67.297619047619,69.8695652173913,58.0200501253133,77.2333333333333,57.03821214032,65.8,57.3333333333333,48.9348148148148,59.6111111111111,60.2787068004459,45.231746031746,59.105216622458,64.4343434343434,60.3333333333333,52.5555555555555,66.2948717948718,53.9473684210526,69.2083333333333,64.4873188405797,63.9974937343358,42.9150793650794,53.8387372796762,63.5757575757576,58,39.9555555555555,54.1111111111111,58.8182831661092,40.1777777777778,56.4703801945181,62.060606060606,56.5964912280702,49.8888888888889,65.8461538461538,50.0292397660819,67.6785714285714,60.268115942029,61.9047619047619,40.1,60.2376870009639,68.0242424242424,56.6666666666667,57.9140740740741,65.1111111111111,61.7391304347826,50.2857142857143,61.7400530503979,66.8080808080808,64.0701754385965,55.2222222222222,66.7435897435897,57.8654970760234,70.7380952380952,68.7065217391304,66.0902255639098,45.7301587301587,2019/12/01 14:00:00+00,2019/12/31 07:00:00+00,411
